BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,52257,28/07/2021,SIN134216,REDACTED,19/08/2021,432,2160,2592,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,51429,27/05/2021,SIN130309,1904-200421 SIN130309,29/07/2021,324,1620,1944,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,51427,27/05/2021,SIN130439,140521 SIN130439,29/07/2021,134,670,804,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,51427,27/05/2021,SIN130439,140521 SIN130439,29/07/2021,82,410,492,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,51426,27/05/2021,SIN130497,2604SIN130497,29/07/2021,72,360,432,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,52097,28/06/2021,SIN132409,HR 040621- 090621,12/08/2021,984,4920,5904,HR Services,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,50259,01/06/2021,5543,OLH ST NEOTS CAFE,01/07/2021,370,1850,2220,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,50259,01/06/2021,5543,OLH ST NEOTS CAFE,01/07/2021,42.82,214.09,256.91,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,50190,16/06/2021,5600,OL RAMSEY,08/07/2021,34,170,204,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,50190,16/06/2021,5600,OL RAMSEY,08/07/2021,44,220,264,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,50205,17/06/2021,5621,OL HUNTINGDON,15/07/2021,317.04,1585.2,1902.24,OLH - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,50217,17/06/2021,5620,OL RAMSEY,15/07/2021,136.87,684.36,821.23,OLR - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,52744,23/08/2021,5969,OLSI AC WASTE UPGRADE,16/09/2021,258.56,1292.78,1551.34,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,52746,23/08/2021,5964,OLSI HOSE POINTS INSTALLATION,16/09/2021,63,315,378,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,52739,23/08/2021,5972,OLSTN BOILER REPAIR,16/09/2021,52.54,262.69,315.23,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,53542,23/08/2021,5988,EFH CALLOUTS,23/09/2021,23.01,115.07,138.08,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,53542,23/08/2021,5988,EFH CALLOUTS,23/09/2021,22.89,114.47,137.36,Huntingdon Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,53542,23/08/2021,5988,EFH CALLOUTS,23/09/2021,49.25,246.26,295.51,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,53542,23/08/2021,5988,EFH CALLOUTS,23/09/2021,25.91,129.57,155.48,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,52252,09/07/2021,5741,OPS Biocide Delivery,19/08/2021,172,860,1032,Vehicle Maintenance,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,52105,30/07/2021,5835,facilities pump room,26/08/2021,193.88,969.42,1163.3,HDC Business Case ,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,50548,27/05/2021,5527,facilites rittal,08/07/2021,153.01,765.05,918.06,HDC Business Case ,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,52567,30/07/2021,5834,facilites leak on abs electro,26/08/2021,206.7,1033.48,1240.18,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,53542,23/08/2021,5988,EFH CALLOUTS,23/09/2021,12,60,72,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,53542,23/08/2021,5988,EFH CALLOUTS,23/09/2021,32,160,192,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,53542,23/08/2021,5988,EFH CALLOUTS,23/09/2021,12,60,72,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,51811,30/07/2021,5832,SOLSI POOL CYLINDER,26/08/2021,93.04,465.18,558.22,OLSI - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200543,MISHCON DE REYA MISHCON DE REYA,50289,06/05/2021,5186045,LEGAL SERVICES,01/07/2021,340,1700,2040,Corporate Finance,Legal Fees,63200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201440,MISL LTD,52901,30/07/2021,225732,TREE PRESERVATION,09/09/2021,1407.24,7036.19,8443.43,Development Management,Photocopying & Image Capture,62801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,50519,01/07/2021,SI17005,3CICT P2P,29/07/2021,893.95,4469.75,5363.7,IMD Shared Service,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,50493,01/07/2021,SI16913,3CICT WAN RENTAL,29/07/2021,4139.39,20696.95,24836.34,Cambridge City Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,50492,01/07/2021,SI17006,3CICT WAN RENTAL,29/07/2021,875.75,4378.75,5254.5,SCDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,50491,01/07/2021,SI16902,3CICT WAN RENTAL,29/07/2021,1644.3,8221.5,9865.8,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,52334,01/07/2021,SI16922,3cict pfh latency link,19/08/2021,512.45,2562.25,3074.7,3CICT NON STAFF HOLDING ACCOUNT,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,50038,16/06/2021,SI16684,ICT SOFTWARE,08/07/2021,193.13,965.66,1158.79,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200546,MOGO UK MOGO UK,52388,11/08/2021,T31610,COMMUNITY DOOR SIGN,02/09/2021,379.58,1897.9,2277.48,Ph & Hc Vechicles,Licence Plates,60912
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200546,MOGO UK MOGO UK,50608,30/06/2021,T31442,central services plates,22/07/2021,183.78,918.9,1102.68,Ph & Hc Vechicles,Licence Plates,60912
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200908,MONOWA OPERABLE WALL SYSTEMS,52016,06/08/2021,3273,TOWN HALL SERVICING 2NO.,02/09/2021,139,695,834,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52150,08/08/2021,1239915,REDACTED,19/08/2021,257.14,1285.7,1542.84,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52536,15/08/2021,1240645,BENEFIT SD 150821,26/08/2021,257.14,1285.7,1542.84,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52649,22/08/2021,1241345,REDACTED,02/09/2021,257.14,1285.7,1542.84,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53583,19/09/2021,1244413,REDACTED,30/09/2021,254.15,1270.75,1524.9,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51198,18/07/2021,1237643,REDACTED,29/07/2021,251.16,1255.8,1506.96,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52947,29/08/2021,1242115,REDACTED,09/09/2021,245.18,1225.9,1471.08,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53160,05/09/2021,1242874,REDACTED,16/09/2021,245.18,1225.9,1471.08,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53381,12/09/2021,1243628,REDACTED,23/09/2021,245.18,1225.9,1471.08,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51200,18/07/2021,1237644,REDACTED,29/07/2021,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52152,08/08/2021,1239916,REDACTED,19/08/2021,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52535,15/08/2021,1240646,BENS ASSESMENT OFFICER,26/08/2021,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52648,22/08/2021,1241346,REDACTED,02/09/2021,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52950,29/08/2021,1242116,REDACTED,09/09/2021,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53382,12/09/2021,1243626,REDACTED,23/09/2021,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53582,19/09/2021,1244411,REDACTED,30/09/2021,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51199,18/07/2021,1237645,REDACTED,29/07/2021,204.24,1021.2,1225.44,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52151,08/08/2021,1239917,REDACTED,19/08/2021,204.24,1021.2,1225.44,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52646,22/08/2021,1241347,REDACTED,02/09/2021,204.24,1021.2,1225.44,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53581,19/09/2021,1244412,REDACTED,30/09/2021,200.1,1000.5,1200.6,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53158,05/09/2021,1242872,REDACTED,16/09/2021,198.72,993.6,1192.32,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52954,29/08/2021,1242117,REDACTED,09/09/2021,194.58,972.9,1167.48,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53384,12/09/2021,1243627,REDACTED,23/09/2021,191.82,959.1,1150.92,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52534,15/08/2021,1240647,REDACTED,26/08/2021,190.44,952.2,1142.64,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53159,05/09/2021,1242873,REDACTED,16/09/2021,162.84,814.2,977.04,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50112,20/06/2021,1234302,REDACTED,01/07/2021,257.14,1285.7,1542.84,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51031,11/07/2021,1236906,REDACTED,22/07/2021,257.14,1285.7,1542.84,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52273,27/06/2021,1235325,BENEFIT OFFICER STAFF WC270621,19/08/2021,257.14,1285.7,1542.84,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51589,25/07/2021,1238561,REDACTED,05/08/2021,251.16,1255.8,1506.96,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53380,12/09/2021,1243625,REDACTED,23/09/2021,244.72,1223.6,1468.32,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52948,29/08/2021,1242118,REDACTED,09/09/2021,226.37,1131.83,1358.2,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50111,20/06/2021,1234301,REDACTED,01/07/2021,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50481,27/06/2021,1235324,BENEFITS STAFF,08/07/2021,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51033,11/07/2021,1236907,REDACTED,22/07/2021,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51591,25/07/2021,1238562,REDACTED,05/08/2021,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51857,01/08/2021,1239256,REDACTED,10/08/2021,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53584,19/09/2021,1244410,REDACTED,30/09/2021,214.13,1070.65,1284.78,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51858,01/08/2021,1239255,REDACTED,10/08/2021,213.79,1068.93,1282.72,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51030,11/07/2021,1236908,REDACTED,22/07/2021,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,53161,05/09/2021,1242871,REDACTED,16/09/2021,201.89,1009.47,1211.36,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50109,20/06/2021,1234303,REDACTED,01/07/2021,195.52,977.59,1173.11,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51856,01/08/2021,1239257,REDACTED,10/08/2021,194.58,972.9,1167.48,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50866,04/07/2021,1236131,HB STAFF 300621,15/07/2021,189.87,949.33,1139.2,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51590,25/07/2021,1238563,REDACTED,05/08/2021,186.3,931.5,1117.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50482,27/06/2021,1235326,REDACTED,08/07/2021,181.22,906.11,1087.33,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50110,20/06/2021,1234300,REDACTED,01/07/2021,165.6,828,993.6,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,52274,27/06/2021,1235323,REDACTED,19/08/2021,162.84,814.2,977.04,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50849,04/07/2021,1236130,REDACTED,29/07/2021,149.04,745.2,894.24,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,51032,11/07/2021,1236905,REDACTED,22/07/2021,126.96,634.8,761.76,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50872,04/07/2021,1236129,REDACTED,15/07/2021,124.2,621,745.2,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50869,04/07/2021,1236132,HB STAFF WE 300621,15/07/2021,113.16,565.8,678.96,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50873,04/07/2021,1236136,HB STAFF 040721,15/07/2021,80.04,400.2,480.24,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50870,04/07/2021,1236133,HB STAFF 040721,15/07/2021,77.72,388.61,466.33,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50850,04/07/2021,1236135,HB STAFF WE 040721,15/07/2021,71.76,358.8,430.56,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,50868,04/07/2021,1236134,HB STAFF 040721,15/07/2021,67.28,336.38,403.66,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202659,Motion Logistics,51497,26/07/2021,INV-0278,HOUSING REMOVE ,19/08/2021,0,375,375,Homelessness,Removal Services,63700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202154,MOTT MacDONALD LTD,49224,04/06/2021,100432104,PROFESSIONAL SERVICES,01/07/2021,500,2500,3000,Planning Policy,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201933,MR WHIPPY ICES,49823,09/06/2021,09.06.21,CATERING,01/07/2021,0,380,380,Domestic Waste Collection,Catering Services,61902
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201933,MR WHIPPY ICES,53264,07/09/2021,70921,ICE CREAM,30/09/2021,0,380,380,Domestic Waste Collection,Catering Services,61902
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,52983,06/09/2021,PC060921 2,PETTY CASH,16/09/2021,0,36.99,36.99,Car Park Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,52983,06/09/2021,PC060921 2,PETTY CASH,16/09/2021,0,40,40,Paxton Pits,Employee Allowances,60012
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,52983,06/09/2021,PC060921 2,PETTY CASH,16/09/2021,0,36,36,Parks & Open Spaces,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,52983,06/09/2021,PC060921 2,PETTY CASH,16/09/2021,0,18,18,Covid-19,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,52983,06/09/2021,PC060921 2,PETTY CASH,16/09/2021,0,19,19,Recycling Collections,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,52983,06/09/2021,PC060921 2,PETTY CASH,16/09/2021,0,19,19,Recycling Collections,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,52983,06/09/2021,PC060921 2,PETTY CASH,16/09/2021,0,40,40,Domestic Waste Collection,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,52983,06/09/2021,PC060921 2,PETTY CASH,16/09/2021,0,50,50,Domestic Waste Collection,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,52983,06/09/2021,PC060921 2,PETTY CASH,16/09/2021,0,28,28,St Ives Gatehouses/Octagon,Materials,61709
