BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93569,3770.20 ,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93569,281.29 ,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95152,3062.64 ,J Breheny Contractors Ltd,CR000314,Street Naming,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93569,265.57 ,J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94915,765.00 ,Pcf,CR411949,Council Tax,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94916,615.60 ,Pcf,CR411949,Council Tax,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93539,2160.00 ,Dixerit Uk Ltd,CR416561,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95843,18000.00 ,@Uk Plc,CR480042,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94915,765.00 ,Pcf,CR411949,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94914,2526.30 ,Pcf,CR411949,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94916,615.60 ,Pcf,CR411949,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94912,-2526.30 ,Pcf,CR411949,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94915,765.00 ,Pcf,CR411949,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94916,615.60 ,Pcf,CR411949,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94378,886.35 ,Managing Engine,CR452714,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94847,27.00 ,Campbell Associates,CR407137,Nuisances,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94915,153.00 ,Pcf,CR411949,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94916,123.12 ,Pcf,CR411949,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94915,153.00 ,Pcf,CR411949,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94916,123.12 ,Pcf,CR411949,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94915,153.00 ,Pcf,CR411949,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94916,123.12 ,Pcf,CR411949,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94915,153.00 ,Pcf,CR411949,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94916,123.12 ,Pcf,CR411949,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94915,153.00 ,Pcf,CR411949,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94916,123.12 ,Pcf,CR411949,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94376,11829.00 ,Capita,CR481146,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94369,1476.00 ,Eacs Ltd,CR404499,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94569,567.60 ,Sabell & Co (B'Ham) Ltd,CR000712,Engineering & Arch M Us,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94379,1440.00 ,Aea Technology Plc,CR403952,Air Quality,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95121,1228.80 ,Surrey Envelopes,CR482428,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95331,3958.80 ,Swan Print,CR413699,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93898,720.00 ,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93899,576.00 ,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95365,1387.50 ,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95330,2.39 ,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93073,0.24 ,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95330,2.88 ,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93073,0.70 ,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95330,1158.29 ,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93073,1047.85 ,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95330,0.13 ,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93073,3.54 ,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95330,67.04 ,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93073,72.98 ,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93604,1860.00 ,West Anglia Training Assoc.Ltd,CR025035,Eh Health & Safety,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94686,723.90 ,West Anglia Training Assoc.Ltd,CR025035,Engineering & Arch M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93031,1740.00 ,University Of Derby,CR404759,Environmental Health M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93030,900.00 ,University Of Derby,CR404759,Environmental Health M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,94407,940.00 ,Shelter Training,CR477881,Housing Management Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94926,168.00 ,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94926,168.00 ,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94926,168.00 ,Technogym Uk Ltd,CR033037,One Leisure Sawtry,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94926,168.00 ,Technogym Uk Ltd,CR033037,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93213,1076.40 ,Impsa,CR482668,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94926,168.00 ,Technogym Uk Ltd,CR033037,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94063,1656.00 ,Nomix Enviro,CR002353,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94667,1224.00 ,Chartered Institute Of Internal Auditors,CR401510,Financial Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94356,1441.43 ,Risk & Assurance Insights Ltd,CR453737,Financial Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95735,824.16 ,Crystal Leaning And Development Ltd,CR416713,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95737,2300.00 ,Magenta Coaching Solutions,CR480942,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94410,4680.00 ,Kelway (Uk) Ltd,CR004345,Software Capital,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94643,750.00 ,Aea Training,CR40222,Commerce & Tech Director Mus,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95657,1580.00 ,Peter Stopford Tree Specialist,CR478494,Paxton Pits,Tree Maintenance,357
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95701,2692.80 ,Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95699,2496.00 ,Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95381,772.50 ,Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95118,2405.59 ,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95118,2670.30 ,Bandvulc Tyres Ltd,CR406810,Kerbside Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95118,409.35 ,Bandvulc Tyres Ltd,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,92978,985.81 ,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94717,985.81 ,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94651,10200.00 ,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Fittings,628
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95335,723.36 ,Burnt Tree Group,CR480897,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93719,1872.00 ,Trash Uk Ltd,CR482519,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93644,1188.00 ,Trash Uk Ltd,CR482519,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94802,562.80 ,Go Plant Ltd,CR411382,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94758,562.80 ,Go Plant Ltd,CR411382,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95094,562.80 ,Go Plant Ltd,CR411382,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95372,165.00 ,Post Office  Ltd,CR008902,Domestic Refuse,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95372,210.00 ,Post Office  Ltd,CR008902,Grounds Maintenance (Combined),Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95372,650.00 ,Post Office  Ltd,CR008902,Kerbside Recycling,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,95372,330.00 ,Post Office  Ltd,CR008902,Street Cleaning,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,92625,-579.53 ,Cummins Uk,CR480395,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94773,581.40 ,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94754,549.84 ,Interflon,CR482679,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94061,4800.00 ,Terberg Matec Uk Ltd,CR402183,Kerbside Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94656,2698.20 ,Terberg Matec Uk Ltd,CR402183,Kerbside Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94782,1670.46 ,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94302,4303.09 ,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94810,501.41 ,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95283,1685.43 ,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93705,2197.32 ,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94654,2179.92 ,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94652,1571.69 ,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94303,957.94 ,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94866,14173.57 ,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94857,2972.84 ,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94860,2740.18 ,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94858,1511.38 ,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94862,916.51 ,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94781,3245.38 ,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,92978,98.28 ,Days Contract Hire,CR417030,Fleet Management,Vehicle Warranty,612
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94717,98.28 ,Days Contract Hire,CR417030,Fleet Management,Vehicle Warranty,612
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93984,829.57 ,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,94388,23.95 ,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94752,1302.40 ,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2011,94284,382.95 ,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93961,924.60 ,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,93205,557.24 ,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94395,810.63 ,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,94867,2863.38 ,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,93229,2650.44 ,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2011,94355,3128.42 ,Anglian Water,CR000071,Housing Services Other,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95642,1930.92 ,Anglian Water,CR000071,One Leisure Sawtry,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2011,95848,1521.57 ,Anglian Water,CR000071,One Leisure St Neots,Water,432
