BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96551,1.68,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,189.29,Vodafone Limited,CR029120,Network Services,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97568,421.20,Campbell Associates,CR407137,Nuisances,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/02/2012,99283,156000.00,Sat Sun & Alternative Technology Ltd,CR453889,Offices Capital,Building Alterations,301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96710,549.60,Activ Security,CR409710,One Leisure Huntingdon,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96712,717.60,Activ Security,CR409710,One Leisure Huntingdon,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97638,2718.03,Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97639,103.30,Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97637,1944.99,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97638,2476.16,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97639,1999.43,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99402,48.12,Biffa Waste Services Ltd,CR416469,One Leisure Huntingdon,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99403,96.00,Biffa Waste Services Ltd,CR416469,One Leisure Huntingdon,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99405,5.04,Biffa Waste Services Ltd,CR416469,One Leisure Huntingdon,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99368,16.80,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99370,8.40,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99368,104.41,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99370,89.04,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99368,287.57,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99370,184.15,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99308,74.35,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99310,504.26,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99311,183.72,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99312,367.43,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96714,1233.50,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97733,181.00,Clanpress King'S Lynn Ltd,CR413516,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96728,127.94,E A Ellison,CR480861,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97579,98.85,Ease Of Supply Ltd,CR480405,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99418,24.00,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99419,1380.92,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96535,312.00,Environ Uk Limited,CR480369,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98812,5710.09,E-On Energy,CR416430,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99394,198.41,Fitpro Business,CR025826,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97584,813.24,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97328,218.69,Hedley Solutions Ltd,CR026816,One Leisure Huntingdon,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99339,27.59,Histon Produce Co Ltd,CR033268,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96810,16.14,Histon Produce Co Ltd,CR033268,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97573,23.01,Histon Produce Co Ltd,CR033268,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96773,148.59,Hopwells Limited,CR003583,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98562,68.04,Hopwells Ltd,CR097542,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98563,111.23,Hopwells Ltd,CR097542,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98573,148.20,Hytrac Lifts Ltd,CR030618,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98574,360.13,Hytrac Lifts Ltd,CR030618,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98990,746.58,Itab Shop Products Uk Ltd,CR453885,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98577,7.01,Jewson,CR000455,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97611,3.00,Jewson,CR000455,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98578,45.54,Jewson,CR000455,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97572,31.21,Ken Booth & Co,CR000305,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97572,154.48,Ken Booth & Co,CR000305,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99365,71.85,King Bros,CR411339,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96798,48.96,King Bros,CR411339,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96799,14.73,King Bros,CR411339,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97570,65.13,King Bros,CR411339,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97567,32.64,King Bros,CR411339,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99365,116.58,King Bros,CR411339,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96798,26.66,King Bros,CR411339,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96799,98.33,King Bros,CR411339,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97570,38.38,King Bros,CR411339,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97567,79.78,King Bros,CR411339,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99363,-12.99,King Bros,CR411339,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97570,20.16,King Bros,CR411339,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96724,17.94,Konica Minolta Business Solutions East Ltd,CR478866,One Leisure Huntingdon,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99386,501.82,Maskearaid Ind Supplies,CR033423,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99384,178.80,Maskearaid Ind Supplies,CR033423,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99408,126.00,Neopost Ltd,CR408342,One Leisure Huntingdon,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96720,196.20,Physical Company,CR407014,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99390,103.92,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97629,435.57,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99420,137.41,Saxon Paper,CR003696,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98453,60.00,Semco Signs Ltd,CR083202,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99333,74.01,South Lincs Food Service,CR033415,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96785,45.43,South Lincs Food Service,CR033415,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99333,131.93,South Lincs Food Service,CR033415,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96785,142.26,South Lincs Food Service,CR033415,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99333,78.16,South Lincs Food Service,CR033415,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99416,270.00,Startac,CR429227,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99417,33.00,Stuart Lighting Ltd,CR033200,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97488,40.46,T N T Post Midlands Ltd,CR479965,One Leisure Huntingdon,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96548,1.06,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,79.55,Vodafone Limited,CR029120,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98125,96.84,Anglian Chemicals Ltd,CR401515,One Leisure Ramsey,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96597,1170.00,Artificial Grass Maintenance Ltd,CR487264,One Leisure Ramsey,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98072,930.00,Artificial Grass Maintenance Ltd,CR487264,One Leisure Ramsey,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99043,88.32,Biffa Waste Services Ltd,CR416469,One Leisure Ramsey,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97731,155.00,Clanpress King'S Lynn Ltd,CR413516,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99040,821.81,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96535,312.00,Environ Uk Limited,CR480369,One Leisure Ramsey,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98073,221.08,Glaxosmithkline,CR010424,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99042,144.18,Glaxosmithkline,CR010424,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98131,265.56,J P Lennard Ltd,CR028595,One Leisure Ramsey,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99048,126.00,Neopost Ltd,CR408342,One Leisure Ramsey,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97162,250.00,Pb Leaflet Distibution,CR482495,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98132,1560.00,R S Air Conditioning Ltd,CR478470,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98127,262.69,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98453,60.00,Semco Signs Ltd,CR083202,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,98133,3426.00,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97096,15.60,Virgin Media Business,CR033120,One Leisure Ramsey,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97096,23.08,Virgin Media Business,CR033120,One Leisure Ramsey,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98126,30.00,Warboys Community Association,CR405714,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96326,80.00,Adlington'S,CR412033,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97331,44.40,Anglian Chemicals Ltd,CR401515,One Leisure Sawtry,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,528518,1637.32,Anglian Water,CR000071,One Leisure Sawtry,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98361,38.16,Biffa Waste Services Ltd,CR416469,One Leisure Sawtry,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97962,516.55,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97737,116.40,Clanpress King'S Lynn Ltd,CR413516,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98592,568.13,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96535,312.00,Environ Uk Limited,CR480369,One Leisure Sawtry,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96325,164.76,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure Sawtry,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97585,68.21,Initial Washroom Solutions,CR416072,One Leisure Sawtry,Fixtures & Fittings,379
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96657,26.52,J P Lennard Ltd,CR028595,One Leisure Sawtry,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97966,1010.18,Kershaw Mechanical Services Ltd,CR480268,One Leisure Sawtry,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96655,147.92,Konica Minolta Business Solutions East Ltd,CR478866,One Leisure Sawtry,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98959,840.00,Kubik Installations,CR404967,One Leisure Sawtry,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96525,6.98,Lyreco Uk Ltd,CR400700,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97504,10.12,Lyreco Uk Ltd,CR400700,One Leisure Sawtry,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97322,1560.00,R S Air Conditioning Ltd,CR478470,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96659,140.00,Sawtry Community College,CR021008,One Leisure Sawtry,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97473,787.93,Stanair Industrial Door Services Ltd,CR403493,One Leisure Sawtry,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99309,240.00,Abbey Stocktaking Services,CR405345,One Leisure St Ives,Stock Control,758
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96620,182.40,Abel Alarm Company Ltd,CR000201,One Leisure St Ives,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96622,108.00,Abel Alarm Company Ltd,CR000201,One Leisure St Ives,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99325,233.10,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97944,555.00,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97945,266.40,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97946,777.00,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98657,277.50,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99342,333.22,Air Products Plc,CR029169,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99344,503.14,Air Products Plc,CR029169,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97774,143.22,Air Products Plc,CR029169,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97775,441.94,Air Products Plc,CR029169,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99346,-34.87,Aos,CR406269,One Leisure St Ives,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98899,71.82,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99518,66.73,Baker Ross Limited,CR411619,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98641,2.52,Biffa Waste Services Ltd,CR000376,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98642,384.00,Biffa Waste Services Ltd,CR000376,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98645,48.12,Biffa Waste Services Ltd,CR000376,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98647,110.50,Biffa Waste Services Ltd,CR000376,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98455,168.00,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98457,129.60,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98011,170.88,Bob Hopper & Co,CR003312,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97757,25.52,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97759,12.56,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98080,1606.54,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98635,326.82,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97997,218.76,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98029,573.90,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98631,356.56,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98033,503.42,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97756,60.62,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97757,64.61,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97758,21.91,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97759,65.00,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97760,7.12,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98079,328.74,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98080,133.09,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98633,6.36,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98635,22.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
