BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211659,80339,550,JSA LEISURE LTD,CR40187,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211478,IN16PS17002867,"1,236.36",WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211478,IN16PS17002867,129.68,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211621,19696,"1,366.00",KING STREET HOUSING SOCIETY,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211669,LA438360,"1,363.60",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,211894,20226,"1,350.20",M WATSON CONSTRUCTION LTD,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210776,24126,"1,330.99",B. S. GRAVES ELECTRICAL LTD,CR000363,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212266,IN16PS17003122,286.77,WHISTL UK LTD,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212266,IN16PS17003122,"1,029.99",WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211631,91391543,"1,315.19",NORTHGATE INFORMATION SOLUTIONS UK LTD,CR415749,Housing  Benefits Admin,Government Grants,B50
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211029,704672,"1,307.47",ERNEST DOE & SONS,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211606,9502236823,"1,305.00",JOHNSON HEALTH TECH UK LTD,CR423485,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211462,24168,"1,269.50",B S GRAVES ELECTRICAL LTD,CR003146,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211585,15751,27.9,JADE SECURITY SERVICES LTD,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211585,15751,279,JADE SECURITY SERVICES LTD,CR422256,Financial Services,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211585,15751,251.1,JADE SECURITY SERVICES LTD,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211585,15751,69.75,JADE SECURITY SERVICES LTD,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211585,15751,69.75,JADE SECURITY SERVICES LTD,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211585,15751,181.35,JADE SECURITY SERVICES LTD,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211585,15751,195.3,JADE SECURITY SERVICES LTD,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211585,15751,195.3,JADE SECURITY SERVICES LTD,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211162,BOOGIE NIGHT,"1,254.35",STARLITE ROADSHOW,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211131,INV543270,"1,250.00",BOTTOMLINE TECHNOLOGIES LTD,CR422020,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211868,667670,"1,224.68",LACONS,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2017,26/06/2017,212190,ARBK/99042756,"1,210.00",ADVANCED BUSINESS SOLUTIONS,CR032921,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2017,26/06/2017,212192,ARBK/99042638,"1,210.00",ADVANCED BUSINESS SOLUTIONS,CR032921,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210687,10732576,"1,200.00",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Domestic Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211588,74310,"1,200.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211666,125218,"1,200.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,612611,REDACTED,"1,190.00",REDACTED,CR424793,Housing Tenant Debtors,Cash Advance,6
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,27/06/2017,211983,9054582852,695.42,ROYAL MAIL,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,27/06/2017,211983,9054582852,384.94,ROYAL MAIL,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,27/06/2017,211983,9054582852,86.2,ROYAL MAIL,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211095,DE11036988,811.25,DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211095,DE11036988,347.68,DENNIS EAGLE LTD,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212223,INV-0082,"1,149.17",SPEAKERS FROM THE EDGE,CR423404,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211502,893579,"1,147.21",PILGRIM FOODSERVICE LTD,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211473,9054546908,"1,125.02",ROYAL MAIL,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211663,125225,"1,120.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211664,125192,"1,120.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212424,8608,"1,119.26",J A K WATER SYSTEMS LTD,CR482650,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211999,HSMLI1700114,"1,118.99",HORNBILL SERVICE MANAGEMENT LIMITED,CR423491,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211127,LA437029,"1,110.00",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212327,LA440109,"1,110.00",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,212177,T2017/1,"1,107.98",JAMES BUTTON & CO,CR405456,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211537,IN0602888,"1,098.14",STAFFLINE GROUP,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,612994,JWB.45464.8.HZR,"1,076.40",TROWERS & HAMLINS,CR031937,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212318,108598/112438,"1,054.23",GALTEC SOLUTIONS LTD,CR423396,Scdc Recharge Invoices,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211063,Jan-17,"1,050.00",THE STATION HOTEL,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211962,16015090,"1,050.00",CAMBRIDGESHIRE COUNTY COUNCIL,CR017440,Chief Executive & Comt,Pensions,P16
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,212215,Feb-17,"1,050.00",THE STATION HOTEL,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211627,6081733158,"1,037.04",SNAP ON TOOLS LTD,CR417031,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,07/06/2017,209167,SINV00108069,"1,025.00",BIST,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211524,IN0601288,"1,023.87",STAFFLINE GROUP,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210767,66227,"1,022.00",CPS MANUFACTORING CO,CR480171,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,209425,7635945,"1,020.60",KONE LIFTS LTD,CR000483,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211652,59023,"1,018.31",BEEBYS LIMITED,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,05/06/2017,210972,REDACTED,"1,014.00",T O & S WILLETT,CR424783,Housing Tenant Debtors,Cash Advance,6
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,14/06/2017,211420,4067,990,MALLARD CONSULTANCY LTD,CR455198,Nuisances,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211416,10818757,976.5,SHB HIRE LTD,CR416566,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211418,10818759,976.5,SHB HIRE LTD,CR416566,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,07/06/2017,210961,131410558,965,C-WAY DRIVER TRAINING,CR423428,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,07/06/2017,210659,7015888,950,IDOX,CR481134,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212447,82733095,946,ARCHANT COMMUNITY MEDIA LTD,CR452143,Chief Executive & Comt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211136,107769/111610,943,GALTEC SOLUTIONS LTD,CR423396,Ccity Recharge Invoices,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211137,107406/111501,943,GALTEC SOLUTIONS LTD,CR423396,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211535,IN0604092,938.26,STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211328,38577,938,MERRIDALE MIS FUEL MONITORING LTD,CR478577,Environmental Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210823,18322,932.5,WARBOYS SERVICES LTD,CR000841,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211668,LA438361,888,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211668,LA438361,42.11,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211845,12489090790,929.62,E-ON ENERGY,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,212000,INV9982,925,SOCITM,CR403291,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,212007,ICE462453,920,QA LIMITED,CR479791,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210669,108386,912.91,ARTHUR IBBETT LTD,CR000430,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,612359,A14,900,THE WILLOWS GUEST HOUSE,CR411007,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211872,6388089,897.63,CHUBB FIRE AND SECURITY LTD,CR478924,One Leisure St Neots,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211526,IN0602607,896.92,STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210962,94539487,895,NORTHGATE ARINSO,CR416738,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210342,I094980,891,DTS SOLUTIONS (UK) LTD,CR001981,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211849,12489088700,889.8,E-ON ENERGY,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210790,6643,800,D & H SIGN & DISPLAY SERVICES,CR030353,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210790,6643,40,D & H SIGN & DISPLAY SERVICES,CR030353,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210790,6643,40,D & H SIGN & DISPLAY SERVICES,CR030353,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210965,T002175,880,ZEBRA TRAINING SERVICES,CR422646,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211633,983991,876.53,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211152,707669,364,CALLCREDIT LTD,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211152,707669,226,CALLCREDIT LTD,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211152,707669,253,CALLCREDIT LTD,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211152,707669,33,CALLCREDIT LTD,CR455548,Housing Management Units,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/06/2017,08/06/2017,211194,HDC066,870,CFL ESTATE SERVICES,CR455208,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212216,121,870,ROGER HYDE LIMITED,CR409426,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211536,IN0604033,859.42,STAFFLINE GROUP,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211477,441567103,858.37,SWALEC,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210817,6872624,84.98,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210817,6872624,64.12,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210817,6872624,96.08,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210817,6872624,60.53,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210817,6872624,490,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210817,6872624,30.85,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210817,6872624,30.85,ANTALIS LTD,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,07/06/2017,211144,40959,838,CLANPRESS KING'S LYNN LTD,CR413516,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211703,92338738,830,NEOPOST,CR400652,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212329,124990,825,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212338,125294,825,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212344,125257,825,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212334,125034,814,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212348,125246,814,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210349,IN0599516,811.74,STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210350,IN0599517,802.76,STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,211186,712954,790,METRO ROD LTD,CR479927,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211437,9800,788.88,ROGER WILSON ELECTRONICS,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211140,2980,787.5,FIRMSTEP LTD,CR424773,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212176,11598DC,195.7,ASP,CR455201,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212176,11598DC,195.7,ASP,CR455201,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212176,11598DC,195.7,ASP,CR455201,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212176,11598DC,195.69,ASP,CR455201,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210783,1637225,774.55,WEIGHTMANS,CR455744,Chief Executive & Comt,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,612364,9200,766.95,STEVES TAXIS & PRIVATE HIRE,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,210816,38SI 3848501,764.43,BRENNTAG UK LTD,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2017,05/06/2017,210996,B300517,755.43,JACOBS,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211344,62078,753.9,MASKEARAID LTD,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,21/06/2017,212010,1706/18513,742.27,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211996,R021734,740,PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211415,10818756,736.25,SHB HIRE LTD,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2017,30/06/2017,212178,227,732.6,INSPIRED SPA SOLUTIONS,CR487218,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210713,1705/03719,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210715,1705/03720,730,GULLIVERS TRUCK HIRE LTD,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211412,10818754,720.75,SHB HIRE LTD,CR416566,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212410,47,720,SKL PROPERTY SERVICES,CR422708,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,212267,11709,717.25,HEALTH & FITNESS EDUCATION LIMITED,CR424801,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211507,OLSN0104,701.84,NJL PROPERTY SOLUTIONS,CR423380,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211425,EC1703,700,UKOS PROJECTS LTD,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,211896,EC1704,700,UKOS PROJECTS LTD,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,212203,EC1705,700,UKOS PROJECTS LTD,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211413,982672,698.86,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211067,407972,696.6,SMI GROUP,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
