BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,32.64,Orange Airtime,CR455799,Member Allowances & Support,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178820,900721254,5,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178821,900721255,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,588896,COMM CHEST GRT,4,1095,7th&8th Cambridgeshire Fse Maine Scout Group,CR423054,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,589216,COMM CHEST GRT,4,750,Holy Cross Yelling Parochial Church Council,CR423067,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,588946,COMM CHEST GRT,4,1600,Needingworth Cricket Club,CR422119,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179595,2741,5,600.79,Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179154,13120,5,5218.92,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178686,21210,5,390.48,B. S. Graves Electrical Ltd,CR000363,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179866,34900,5,43359.51,Cbre Richard Ellis Ltd,CR487227,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179067,544479,5,378.2,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179852,441567103,5,1268.3,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178643,841226380,5,262.98,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,23.04,Orange Airtime,CR455799,Off Street Parking,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178267,1243,5,90,Talk Twenty 1,CR422876,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178705,1246,5,90,Talk Twenty 1,CR422876,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178851,5099,5,635.76,Fitness Warehouse Ltd,CR422295,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179087,9469,5,2482.42,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179087,9469,5,150,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178827,11195,5,1802.81,House Of Play Ltd,CR479346,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179280,13199,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178801,38925,5,292.8,Dal-Rod Uk Ltd,CR002782,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178790,41005,5,292.8,Coffee Solutions,CR480375,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179133,41344,5,582,Coffee Solutions,CR480375,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177541,61307,5,263.35,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178797,61829,5,484.91,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179007,65916,5,5036.45,Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179203,75354,5,1280.7,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177435,3072574,5,263.16,First In Service Ltd,CR422285,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178073,4000769,5,684,Gladstone Mrm,CR405717,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179103,12489088110,5,4682.4,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179096,12489088970,5,771.14,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177546,486/004/HDC,5,1183.2,Esg Pool Ventilation Ltd,CR136239,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178796,GM12583,5,413.98,Garner Medical Ltd,CR003972,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179137,OLH,5,533.7,Skl Property Services,CR422708,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178267,1243,5,90,Talk Twenty 1,CR422876,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178705,1246,5,90,Talk Twenty 1,CR422876,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179280,13199,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178272,60004,5,15.99,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178272,60004,5,832.92,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179205,75355,5,691.52,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178285,3072258,5,443.08,First In Service Ltd,CR422285,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178073,4000769,5,684,Gladstone Mrm,CR405717,One Leisure Ramsey,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179099,2.12E+11,5,1407.88,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178436,44SI 4407176,5,609.92,Brenntag Uk Ltd,CR015017,One Leisure Ramsey,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179552,SI320703-1,5,465,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure Ramsey,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178267,1243,5,90,Talk Twenty 1,CR422876,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178705,1246,5,90,Talk Twenty 1,CR422876,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179586,11891,5,840,Connaught Media,CR423089,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179585,11922,5,840,Connaught Media,CR423089,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179280,13199,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179206,75356,5,633.31,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179553,119865,5,338.4,New Flame,CR455470,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179554,119866,5,1068.79,New Flame,CR455470,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178056,158575,5,332.74,Chemaide Limited,CR416597,One Leisure Sawtry,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178055,778255,5,393.48,J P Lennard Ltd,CR028595,One Leisure Sawtry,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178073,4000769,5,684,Gladstone Mrm,CR405717,One Leisure Sawtry,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179102,12489088700,5,1608,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178036,44SI4407048,5,600.64,Brenntag Uk Ltd,CR015017,One Leisure Sawtry,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179276,129,5,300,St Ives Quay News,CR422868,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178406,489,5,396,Flexerefrigeration Ltd,CR422336,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178645,1103,5,357.5,The Cambridge Chair Cover Company Ltd,CR455385,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179028,1241,5,300,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179306,1241,5,-300,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178267,1243,5,90,Talk Twenty 1,CR422876,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178705,1246,5,90,Talk Twenty 1,CR422876,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179999,3473,5,8015.21,Brian Shaw Concerts,CR422269,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179588,4085,5,-658.05,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178689,7467,5,2805.6,Blunderbus Theatre Co Ltd,CR422436,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179557,8252,5,95,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179557,8252,5,100,Roger Wilson Electronics,CR028041,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179557,8252,5,250,Roger Wilson Electronics,CR028041,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179766,8253,5,350,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177508,9454,5,1222.8,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178044,9463,5,2932.8,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178044,9463,5,14.4,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,175086,10866,5,275,Robert Gough,CR422140,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179924,10902,5,348,Hattrick Marketing,CR422145,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179280,13199,5,234.36,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179120,14627,5,3196.12,Barry Collings Entertainment,CR422895,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179602,15457,5,651.6,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179469,20485,5,300,Chooseyourevent.Com Ltd,CR422624,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178614,38473,5,428,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178387,40420,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178442,45093,5,648,Technical Surfaces Ltd,CR031941,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178430,54229,5,345.28,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179467,58341,5,276,Cps Manufactoring Co,CR480087,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178765,59362,5,307.84,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178768,59552,5,665.73,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178767,59744,5,699.75,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178770,60601,5,809.08,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178402,61842,5,194.25,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178402,61842,5,71.2,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178402,61842,5,118.06,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178683,62085,5,1137.16,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179006,65919,5,10704.95,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179004,65922,5,3484.45,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,177131,74333,5,748.81,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179207,75357,5,2068.8,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179587,181115,5,1784.92,Skaters,CR422328,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178390,252149,5,15.6,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178390,252149,5,255.98,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178390,252149,5,35.81,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178772,256079,5,228.58,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178772,256079,5,16.7,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178772,256079,5,12.32,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177494,260721,5,138.14,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177494,260721,5,193.93,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177494,260721,5,16.68,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178698,261639,5,96.66,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178698,261639,5,184.03,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178698,261639,5,33.35,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177495,399567,5,7.8,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177495,399567,5,2.52,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177495,399567,5,354.92,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177495,399567,5,31.26,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178622,424457,5,1177.14,Heasell Electromechanical Services Ltd,CR422407,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,176778,578558,5,353.72,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,176778,578558,5,55.86,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177510,580553,5,280.27,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177934,581296,5,2900.98,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177935,581552,5,658.92,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177935,581552,5,18.82,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178241,582473,5,275.04,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178804,583399,5,466.04,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177520,3743542,1,24.02,Espo,CR006566,One Leisure St Ives,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177520,3743542,1,149.5,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177520,3743542,1,50.04,Espo,CR006566,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177520,3743542,1,77.36,Espo,CR006566,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177520,3743542,1,42.48,Espo,CR006566,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178073,4000769,5,2052,Gladstone Mrm,CR405717,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179563,5287688,5,1121.64,Certas Energy T/A Pace Fuelcare,CR455975,One Leisure St Ives,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178029,11845193,5,1050.67,Nisbets,CR412311,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177907,15501451,5,510,Ener-G Combined Power Ltd,CR422879,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178702,15501644,5,4341.6,Ener-G Combined Power Ltd,CR422879,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,180013,31721314,5,252,Initial Washroom Solutions,CR416072,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177537,63016570,5,952.34,Phs Group Ltd,CR032018,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179011,126870567,5,1280.82,Anglian Water,CR000071,One Leisure St Ives,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179016,1027126751,5,490.69,Siemens Energy Services,CR411563,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,20.3,Orange Airtime,CR455799,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179097,12489089510,5,805.04,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179100,12489090950,5,6169.12,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178016,02705 STI,5,1185.6,Leisure Innovations Limited,CR422869,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178837,15/23,5,360,Jba Construction & Management Services,CR416716,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178711,2015-0941GBP,5,3000,Mn2s Management,CR423064,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177943,44SI 4406914,5,870.67,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179966,5TH DEC,5,875,Benjamin Smith,CR423092,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178386,BD099425,5,542.9,Purchase Power,CR033202,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179293,BOOGIE NIGHT,5,2098.59,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
