BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,90294,24/11/2023,27207998,SCDC Tele Equipment,18/12/2023,71.4,357,428.4,SCDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89265,09/11/2023,26928261,REDACTED,11/12/2023,75,375,450,SCDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,86659,22/09/2023,OP/I982875,HDC/SCDC/CITY - IT Software,13/10/2023,1316,6580,7896,SCDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,89709,26/11/2023,218292,Consultancy Fees W/E 03.12.23,18/12/2023,0,942,942,SCDC Recoverable,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,87271,29/09/2023,217036, W/E 01.10.23,17/11/2023,0,1114.7,1114.7,SCDC Recoverable,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,89049,29/10/2023,217732,Consultancy Fees W/E 29.10.23,17/11/2023,0,1727,1727,SCDC Recoverable,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,87833,04/10/2023,7402952451,IT Hardware - Laptop,27/10/2023,164.61,823.06,987.67,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,87824,13/10/2023,7402955284,IT Hardware - Monitor/Dock/K'board/Mouse,02/11/2023,84,420,504,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,88184,04/10/2023,7402952449,IT Hardware,30/10/2023,150.55,752.77,903.32,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,89218,21/10/2023,7402957276,IT Hardware,21/11/2023,246.98,1234.9,1481.88,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,89221,26/10/2023,7402958467,IT Hardware,21/11/2023,246.98,1234.9,1481.88,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,87824,13/10/2023,7402955284,IT Hardware - Monitor/Dock/K'board/Mouse,02/11/2023,60,300,360,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,90293,23/11/2023,27189846,HDC Tele Equipment ,18/12/2023,71.4,357,428.4,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,89085,12/10/2023,2100736401,IT Hardware,17/11/2023,77.96,389.82,467.78,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,87267,27/09/2023,OP/I983306,IT Software - AutoCAD Renewal,19/10/2023,75.7,378.48,454.18,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200769,TECHNOLOGY ONE LTD TECHNOLOGY ONE LTD,90024,22/11/2023,U007459,IT Software - Tech1 Dec23/24,18/12/2023,6099.8,30499,36598.8,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,86556,22/09/2023,24766783,HDC Tele Equipment ,13/10/2023,71.4,357,428.4,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,87177,28/09/2023,24868313,HDC Tele Equipment ,19/10/2023,71.4,357,428.4,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,87741,06/10/2023,25028496,HDC Tele Equipment,27/10/2023,71.4,357,428.4,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89032,18/10/2023,26517898,HDC Tele Equipment ,17/11/2023,71.4,357,428.4,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89034,26/10/2023,26675282,HDC Tele Equipment ,17/11/2023,71.4,357,428.4,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89271,19/10/2023,26537217,HDC Tele Equipment ,24/11/2023,71.4,357,428.4,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89275,08/11/2023,26906953,HDC Tele Equipment,01/12/2023,71.4,357,428.4,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89600,14/11/2023,27022123,HDC Telephone Equipment,07/12/2023,71.4,357,428.4,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,86226,12/09/2023,24579080,REDACTED,05/10/2023,74.6,373,447.6,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,87184,22/09/2023,24766391,REDACTED,13/10/2023,133,665,798,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,87338,01/10/2023,SI31947,EFH Broadband Line Rental Oct-Dec23,19/10/2023,320.87,1604.37,1925.24,HDC Recoverable,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,89583,21/11/2023,2100768305,IT Hardware - Headset,18/12/2023,92.24,461.2,553.44,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,88290,13/10/2023,2100737897,IT Hardware - Headset,02/11/2023,370.76,1853.82,2224.58,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,86659,22/09/2023,OP/I982875,HDC/SCDC/CITY - IT Software,13/10/2023,2275,11375,13650,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,88265,28/10/2023,2100748931,IT Hardware - HDMI/Lenovo Cables,17/11/2023,93.44,467.2,560.64,Cambridge City Business Case ,Stationery,62002
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202791,ME LEARNING LTD,86923,22/08/2023,INV-2264,CITY Staff Training 17-18.08.23,05/10/2023,50,250,300,Cambridge City Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202486,ELITE TRAINING & CONSULTANCY (SCOTLAND) LTD,86809,11/07/2023,SI-11545,Staff Training & Development,02/10/2023,79,395,474,Cambridge City Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202486,ELITE TRAINING & CONSULTANCY (SCOTLAND) LTD,90318,28/11/2023,SI-12078,Staff Training & Development,07/12/2023,79,395,474,Cambridge City Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,86687,25/09/2023,1166835024,CITY Lease Equipment,19/10/2023,275.24,1376.22,1651.46,Cambridge City Business Case ,Lease - Equipment Furniture And Materials,61701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,88083,24/10/2023,1167265110,Equipment Lease,17/11/2023,916.88,4584.42,5501.3,Cambridge City Business Case ,Lease - Equipment Furniture And Materials,61701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605,PCF PCF,87593,07/09/2023,153671,Equipment Maintenance 30.11.23,13/10/2023,84,420,504,Cambridge City Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605,PCF PCF,87592,07/09/2023,153672,Equipment Maintenance Nov23,13/10/2023,350.2,1751,2101.2,Cambridge City Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200468,KONICA MINOLTA KONICA MINOLTA,87211,28/09/2023,1166927706,Equipment Maintenance,19/10/2023,467.94,2339.71,2807.65,Cambridge City Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,87534,03/10/2023,7044179,IT Software,27/10/2023,655,3275,3930,Cambridge City Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,89730,30/10/2023,7044500,Consultancy Fees,04/12/2023,682.5,3412.5,4095,Cambridge City Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202347,Teamviewer GBBH,86785,25/09/2023,R02520871,IT Software,13/10/2023,59.25,296.27,355.52,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,89277,13/11/2023,OP/I988352,IT Software,07/12/2023,251.84,1259.2,1511.04,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,86854,22/09/2023,SLIN/00052991,IT Software,13/10/2023,335.12,1675.61,2010.73,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200732,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND) SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),87554,11/10/2023,IE420223,IT Software - SolarWinds,02/11/2023,0,1833.34,1833.34,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,88292,27/10/2023,OP/I986750,IT Software ,17/11/2023,1195.99,5979.96,7175.95,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,89900,19/10/2023,OP/I985990,IT Software,07/12/2023,1970.63,9853.14,11823.77,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,89287,07/11/2023,120043,IT Software,01/12/2023,2051.88,10259.41,12311.29,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200166,CAPITA CAPITA,89239,10/11/2023,6004158865,IT Software,01/12/2023,2338.86,11694.32,14033.18,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,87328,05/10/2023,7044198,IT Software,27/10/2023,3329.42,16647.12,19976.54,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,86375,31/05/2023,SLMR/00016881,IT Software - Codeman Server,13/10/2023,3693.86,18469.28,22163.14,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,88074,26/09/2023,UKSI04098578,Professional Services,27/10/2023,18647.68,93238.4,111886.08,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,86376,12/09/2023,6573,IT Software - Codeman Server,13/10/2023,-3693.86,-18469.28,-22163.14,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,88086,20/09/2023,24740989,Line Rental - CITY Mobile,27/10/2023,302.53,1512.63,1815.16,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,88617,20/10/2023,26573945,Line Rental - CITY Mobile,09/11/2023,308.81,1544.04,1852.85,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89805,20/11/2023,27145777,Line Rental - CITY Mobile,18/12/2023,399.72,1998.6,2398.32,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,88087,20/09/2023,24745860,Line Rental/ICT Lease,27/10/2023,280.92,1404.59,1685.51,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89804,20/11/2023,27149894,ICT/Line Rental - SCDC/City/HDC,18/12/2023,420.03,2100.13,2520.16,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,88618,20/10/2023,26576964,ICT & Line Rental - SCDC/CITY/HDC,09/11/2023,421.82,2109.12,2530.94,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,87337,01/10/2023,SI31925,CITY Broadband Line Rental Oct-Dec23,19/10/2023,3928.12,19640.62,23568.74,Cambridge City Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200728,SOCITM SOCITM,89480,09/11/2023,INV15313,Registration Fees,01/12/2023,133,665,798,Cambridge City Business Case ,Registration Fee,64900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,87534,03/10/2023,7044179,IT Software,27/10/2023,655,3275,3930,SCDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,89730,30/10/2023,7044500,Consultancy Fees,04/12/2023,682.5,3412.5,4095,SCDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,89277,13/11/2023,OP/I988352,IT Software,07/12/2023,251.84,1259.2,1511.04,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200197,CIVICA UK LTD CIVICA UK LTD,90921,30/11/2023,M/RB123542,IT Software,21/12/2023,272.86,1364.29,1637.15,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200732,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND) SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),87554,11/10/2023,IE420223,IT Software - SolarWinds,02/11/2023,0,1833.33,1833.33,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,89900,19/10/2023,OP/I985990,IT Software,07/12/2023,760.74,3803.68,4564.42,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,88292,27/10/2023,OP/I986750,IT Software,17/11/2023,1195.99,5979.96,7175.95,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,88074,26/09/2023,UKSI04098578,Professional Services,27/10/2023,18647.68,93238.4,111886.08,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,87327,01/10/2023,SI31966,Broadband Line Rental Oct-Dec23,19/10/2023,875.75,4378.75,5254.5,SCDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200728,SOCITM SOCITM,89480,09/11/2023,INV15313,Registration Fees,01/12/2023,133,665,798,SCDC Business Case ,Registration Fee,64900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203267,Wellingtone Limited,89708,29/11/2023,FPM632,Staff Training & Development,21/12/2023,109.5,547.51,657.01,HDC Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,87493,12/09/2023,7043917,Staff Training & Development,13/10/2023,140,700,840,HDC Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200283,ESRI UK ESRI UK,87667,25/09/2023,UK-SIN040587,Staff Training & Development,19/10/2023,218,1090,1308,HDC Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200283,ESRI UK ESRI UK,90824,25/10/2023,UK-SIN042013,Staff Training & Development,21/12/2023,290,1450,1740,HDC Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,87638,08/09/2023,7043870,Staff Training & Development,16/10/2023,480,2400,2880,HDC Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200805,TWOFOLD CONSULTING TWOFOLD CONSULTING,88626,18/10/2023,16048,Annual Maint/Support - Fujitsu Scanner,09/11/2023,64.15,320.75,384.9,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200805,TWOFOLD CONSULTING TWOFOLD CONSULTING,88626,18/10/2023,16048,Annual Maint/Support - Fujitsu Scanner,09/11/2023,64.15,320.75,384.9,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200947,COVERGOLD LTD,88811,07/11/2023,165874,Equipment Maintenance,01/12/2023,86,430,516,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200805,TWOFOLD CONSULTING TWOFOLD CONSULTING,89497,14/11/2023,16445,Annual Maint/Support-Fujitsu Dec23/24,07/12/2023,156.58,782.88,939.46,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,89731,30/10/2023,7044499,Consultancy Fees,04/12/2023,1365,6825,8190,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NEC SOFTWARE SOLUTIONS LTD,88693,26/10/2023,91478512,Professional Services,20/11/2023,3995,19975,23970,HDC Business Case ,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,88214,23/10/2023,OP/I986331,IT Software,17/11/2023,56.66,283.32,339.98,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,89277,13/11/2023,OP/I988352,IT Software,07/12/2023,251.84,1259.2,1511.04,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200732,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND) SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),87554,11/10/2023,IE420223,IT Software - SolarWinds,02/11/2023,0,1833.33,1833.33,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200197,CIVICA UK LTD CIVICA UK LTD,88078,26/09/2023,C/MG285962,IT Software,27/10/2023,958.35,4791.75,5750.1,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202459,SYSTEMSLINK 2000 LTD,88427,01/08/2023,SI-SYS-00579-2023,Annual Service Charge,06/11/2023,1139,5695,6834,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,88292,27/10/2023,OP/I986750,IT Software -,17/11/2023,1195.99,5979.96,7175.95,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,89900,19/10/2023,OP/I985990,IT Software,07/12/2023,1315.1,6575.5,7890.6,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200145,CACI LIMITED CACI LIMITED,87552,29/09/2023,45166,IT Software,19/10/2023,1570.39,7851.94,9422.33,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NEC SOFTWARE SOLUTIONS LTD,88358,25/10/2023,91478466,IT Software,17/11/2023,1600,8000,9600,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NEC SOFTWARE SOLUTIONS LTD,88358,25/10/2023,91478466,IT Software,17/11/2023,14497.6,72488,86985.6,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,88074,26/09/2023,UKSI04098578,Professional Services,27/10/2023,18647.68,93238.4,111886.08,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,86441,20/09/2023,24745840,HDC BC Line Rental,13/10/2023,117.85,589.27,707.12,HDC Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,88619,20/10/2023,26576939,Line Rental - HDC BC,09/11/2023,120.74,603.69,724.43,HDC Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89803,20/11/2023,27149869,Line Rental - HDC BC,18/12/2023,158.51,792.55,951.06,HDC Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,88087,20/09/2023,24745860,Line Rental/ICT Lease,27/10/2023,184.48,922.4,1106.88,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,88618,20/10/2023,26576964,ICT & Line Rental - SCDC/CITY/HDC,09/11/2023,275.96,1379.79,1655.75,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,89804,20/11/2023,27149894,ICT/Line Rental - SCDC/City/HDC,18/12/2023,278.25,1391.27,1669.52,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200825,VIRGIN MEDIA BUSINESS VIRGIN MEDIA BUSINESS,87458,04/07/2023,242095-198,Broadband Line Rental Jul23,13/10/2023,233.06,1165.28,1398.34,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,87339,01/10/2023,SI31932,HDC Broadband Line Rental Oct-Dec23,19/10/2023,1511.39,7556.96,9068.35,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200728,SOCITM SOCITM,89480,09/11/2023,INV15313,Registration Fees,01/12/2023,133,665,798,HDC Business Case ,Registration Fee,64900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,87271,29/09/2023,217036,REDACTED,17/11/2023,0,737.9,737.9,HDC - Non Business Case Items,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,89709,26/11/2023,218292,Consultancy Fees W/E 03.12.23,18/12/2023,0,942,942,HDC - Non Business Case Items,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,87271,29/09/2023,217036,REDACTED,17/11/2023,0,1036.2,1036.2,HDC - Non Business Case Items,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,89049,29/10/2023,217732,Consultancy Fees W/E 29.10.23,17/11/2023,0,1727,1727,HDC - Non Business Case Items,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201408,CIPFA,88073,23/10/2023,3170104,,27/10/2023,59,295,354,Audit,Staff Development And Training,60115
