"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103399,362,5,1008,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/11/2012,115785,2011,4,980,Casbon Building Services,CR478550,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104062,5555,5,870,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,110945,379,5,912,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122963,AT/1028612,5,907.83,Hugh Steeper Ltd,CR407049,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103570,231,7,635,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/11/2012,115789,2202,5,719.25,Graham Campbell Chartered Architects,CR028043,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,104073,7192,5,470.4,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110303,375,5,640,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2012,107455,232,7,560,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/11/2012,114900,5621,5,510,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,123114,C308,5,-609.52,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/01/2013,119591,CREDIT,5,-1957,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,121095,7318,5,-3745,A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/01/2013,118646,839,5,"7,926.80",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,107770,1040897,4,"5,824.40",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102249,7182,5,"3,590.00",A & S Fenner,CR000092,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113663,830,5,"3,350.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110349,233/IN63108,5,"3,233.60",Peter Cox Ltd,CR481116,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/12/2012,116616,SIN069540,5,"3,128.03",Princebuild Ltd,CR000645,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2012,109848,821,5,918,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,104072,264042,5,580,Town & Country Damp Proofing,CR454031,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,533815,2497,5,"12,550.00",Nene & Ouse Community Transport,CR409544,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,536255,2563,5,"12,550.00",Nene & Ouse Community Transport,CR409544,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,540666,2663,5,"12,550.00",Nene & Ouse Community Transport,CR409544,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/01/2013,544608,2749,5,"12,550.00",Nene & Ouse Community Transport,CR409544,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,545891,GRANT 12/13,5,"7,500.00",Nene & Ouse Community Transport,CR409544,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120514,GRANT 2012/13,5,"5,400.00",Volunteer Centre Huntingdon,CR482530,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,545893,GRANT 12/13,5,"4,000.00",Ramsey & District Community Bus Assoc,CR406152,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,534021,2511,5,989,Nene & Ouse Community Transport,CR409544,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,539545,2637,5,795,Nene & Ouse Community Transport,CR409544,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/01/2013,545176,2754,5,559,Nene & Ouse Community Transport,CR409544,Transportation Mgt,Contribution Comm Transport,877
