BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,596187,8810,5,442.2,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188087,19200,5,"1,130.61",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188089,19201,5,498.45,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188084,188463,5,437.1,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188083,188462,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188466,188716,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188080,Nov-16,5,825,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187391,EC011,5,"3,300.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188465,EC015,5,"3,060.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188081,EC013,5,"2,940.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188082,EC014,5,379.2,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188464,EC016,5,284.4,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187079,3166912,5,659.88,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,595901,792616,6,"2,000.00",Breckland Council,CR416546,Housing  Benefits Admin,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187170,11002,5,"2,400.00",Intelligence Led Solutions Limited,CR479499,Housing  Benefits Admin,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186735,IN16PS16001694,5,"3,828.18",Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186335,IN16PS16001407,5,552.19,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,62.4,Orange Airtime,CR455799,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188487,B7654,5,"1,411.20",Magnet Solutions,CR416903,Housing  Benefits Admin,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,595901,792616,6,"16,000.00",Breckland Council,CR416546,Housing  Benefits Admin,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,595494,4976,6,"54,660.00",South Cambs District Council,CR002825,Housing  Benefits Admin,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187873,INV-35827,5,430.8,Capita Business Services Ltd,CR410639,Housing Management Units,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,26.4,Orange Airtime,CR455799,Housing Management Units,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188367,DIHH/00002931,5,"6,940.20",Luminus Homes,CR401276,Housing Services Other,Management Charge,733,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188086,HDC 2016-01,5,792,Kelsall Consultancy Ltd,CR422497,Housing Strategy,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187859,HDC 2016-03,5,384,Kelsall Consultancy Ltd,CR422497,Housing Strategy,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187731,X13480,5,477.6,Institution Of Lighting Professionals,CR408323,Human Resources,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,596483,8787,5,"3,639.60",Its Training Uk Ltd,CR403861,Human Resources,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188094,LS240216,5,800,Martin Davies,CR417320,Human Resources,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188262,38382,5,"1,200.00",Safety Media Ltd,CR033676,Human Resources,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188261,C-0002296220,5,223.55,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,4.8,Orange Airtime,CR455799,Human Resources,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,595774,9451,5,"2,203.99",Northgate Hr Limited,CR416464,Human Resources,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186094,110316-3,5,"6,480.00",Ict Projects Ltd,CR423374,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187280,110316_4,5,"5,040.00",Ict Projects Ltd,CR423374,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188100,12049,5,619.08,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188401,12084,5,603,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187869,R013399,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187419,R013208,5,"1,056.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187416,R013211,5,792,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187421,R013207,5,792,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187417,R013210,5,264,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187418,R013209,5,264,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187420,R013206,5,264,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187388,45944,5,"3,972.00",Vector Resourcing Ltd,CR423464,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187350,45744,5,"2,868.00",Vector Resourcing Ltd,CR423464,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187422,104372,5,"73,674.97",Idox,CR481134,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187415,104370,5,"5,400.00",Idox,CR481134,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187874,7008553,5,"1,140.00",Idox,CR481134,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187872,7008724,5,570,Idox,CR481134,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188402,3731,5,"5,994.00",Intecpublicsector,CR478150,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188403,91365519,5,"31,205.88",Northgatepublic Services Uk Ltd,CR028925,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188405,91368818,5,"31,205.88",Northgatepublic Services Uk Ltd,CR028925,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188404,50028464,5,"-31,205.88",Northgatepublic Services Uk Ltd,CR028925,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188108,923469-066A,5,"7,267.60",Virgin Media Business/Cpsn,CR455148,Imd Shared Service,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186688,JBC/27905/4663/,5,"1,834.63",J Breheny Contractors Ltd,CR000314,Industrial Properties,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,16.8,Orange Airtime,CR455799,Information Manager,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188399,10667309,5,"11,340.00",Cambridgeshire County Council,CR017440,Information Manager,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187877,13871,5,385.02,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187397,35618,5,"2,847.60",Caterfix Ltd,CR480775,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186524,S3076179,5,957.6,First In Service Ltd,CR422285,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187229,AR-664000116,5,307.2,Gantner Electronics Ltd,CR479042,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187162,029879ST.N,5,"4,020.00",Leisure Innovations Limited,CR422869,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188318,9570,5,"2,673.58",Roger Wilson Electronics,CR028041,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186682,JBC/27901/4663/,5,828,J Breheny Contractors Ltd,CR000314,Leisure Centres Capital,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187124,RQ1137073,5,"1,138.80",Ves,CR455769,Leisure Centres Capital,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186457,3078659,5,"7,194.00",First In Service Ltd,CR422285,Leisure Centres Capital,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186904,16070 - 220503,5,674.4,Bigprinting,CR416383,Leisure Centres Overall,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186888,39161,5,149.4,Clanpress King'S Lynn Ltd,CR413516,Leisure Centres Overall,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187284,IN16PS16001721,5,"2,729.21",Whistl Uk Ltd,CR479965,Leisure Centres Overall,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,40.76,Orange Airtime,CR455799,Leisure Centres Overall,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187134,55524473,5,600,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187165,55514934,5,371.7,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187163,55515018,5,257.15,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188109,30462,5,905.94,Communications Solutions Uk Ltd,COMMUNIC,Leisure Centres Overall,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188033,8279,5,250,Starlite Roadshow,CR024127,Leisure Centres Overall,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187167,1025026,5,"1,118.76",Taylor Made Designs,CR417271,Leisure Development,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186726,39206,5,614,Clanpress King'S Lynn Ltd,CR413516,Leisure Development,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,33.6,Orange Airtime,CR455799,Leisure Development,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187089,8,5,100,Dance Action,CR422690,Leisure Development,Hire Of Rooms,411,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187796,104,5,249,Huntingdon Gymnastics Club,CR478042,Leisure Development,Hire Of Rooms,411,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187089,8,5,150,Dance Action,CR422690,Leisure Development,Instructors/Tutors,720,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187796,104,5,592.85,Huntingdon Gymnastics Club,CR478042,Leisure Development,Instructors/Tutors,720,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186908,2447,5,"1,794.00",Cycling Projects,CR455898,Leisure Services Capital,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186084,6003281478,5,320.6,Capita Business Services Ltd,CR410639,Licences,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,7.2,Orange Airtime,CR455799,Licences,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187364,3477,5,"1,750.00",Adams Autos,CR422066,Licences,Vehicle Inspection,618,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186497,S2016/24,5,774,James Button & Co,CR405456,Licences,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187432,2016/1028,5,"2,570.58",Jba Consulting,CR423103,Local Development Framework,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187200,16084,5,"1,740.00",Pos Enterprises,CR413287,Local Development Framework,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,16.8,Orange Airtime,CR455799,Markets,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187292,16105,5,360,Bigprinting,CR416383,Markets,Signs,565,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,36.35,Orange Airtime,CR455799,Member Allowances & Support,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187286,900736334,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187712,2939,5,405.58,Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185653,EMP6171,5,274,E M Publishing Co Uk,CR415750,Nuisances,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187336,JBC/27949/4663/,5,"2,210.64",J Breheny Contractors Ltd,CR000314,Oak Tree Health Centre,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185699,CD970024506,5,282,Omega Red Group,CR411029,Oak Tree Health Centre,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,16.8,Orange Airtime,CR455799,Off Street Parking,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187335,JBC/27946/4663/,5,"1,977.29",J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186690,JBC/27904/4663/,5,"1,128.01",J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186699,JBC/27895/4663,5,804.01,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187345,JBC/27947/4663/,5,459.94,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186697,JBC/27897/4663,5,426.42,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186695,JBC/27899/4663,5,362.74,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188007,4454,5,"1,838.52",Oastlodge Ltd,CR479114,Off Street Parking,Land Lease,416,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187689,11398241360,5,261.5,E-On Energy,CR416430,Off Street Parking,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187264,321225941,5,585.86,Swalec,CR407130,Off Street Parking,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187188,491225588,5,571.23,Swalec,CR407130,Off Street Parking,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188382,91226466,5,310.61,Swalec,CR407130,Off Street Parking,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188173,548482,5,412.24,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188440,112085,5,257.07,Cale Briparc Ltd,CR401137,Off Street Parking,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187306,111797,5,"3,610.33",Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187307,86085,5,750,Cambridgeshire County Council,CR006678,Off Street Parking,Car Park Machines,522,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186040,31273916,5,272.89,Swalec,CR407130,On Street Parking,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187167,1025026,5,"1,650.52",Taylor Made Designs,CR417271,One Leisure Huntingdon,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188009,16004416,5,"2,592.00",Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186888,39161,5,244,Clanpress King'S Lynn Ltd,CR413516,One Leisure Huntingdon,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186793,13271,5,"1,440.00",Roi Software Distribution Ltd,CR422116,One Leisure Huntingdon,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188054,INV000503,5,60,Media Imaging Solutions,CR455674,One Leisure Huntingdon,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186783,1317,5,90,Talk Twenty 1,CR422876,One Leisure Huntingdon,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187212,1300,5,90,Talk Twenty 1,CR422876,One Leisure Huntingdon,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187282,1118,5,"1,070.00",Velotec,CR423462,One Leisure Huntingdon,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187201,9562,5,"1,296.00",Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2016,188347,65916,5,"4,894.41",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188383,381239505,5,"3,349.09",Swalec,CR407130,One Leisure Huntingdon,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187718,12489088110,5,"1,490.16",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187727,12489028970,5,855.41,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188095,126877786,5,"2,483.95",Anglian Water,CR000071,One Leisure Huntingdon,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187295,4626,5,"1,185.49",Enterprise Support Services Uk Ltd,CR422509,One Leisure Huntingdon,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187097,48787,5,730.8,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure Huntingdon,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187098,48786,5,730.8,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure Huntingdon,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187118,BD523950,5,100,Pitney Bowes Finance Plc,CR019747,One Leisure Huntingdon,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188039,16004451,5,"1,447.20",Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186779,80417,5,"1,280.70",Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187168,IN17278,5,"4,650.00",Airquee Ltd,CR416900,One Leisure Huntingdon,Sports Equipment,524,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186452,306411,5,9.66,South Lincs Food Service,CR033415,One Leisure Huntingdon,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187745,67111,5,146.11,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186929,65947,5,155.73,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186452,306411,5,199.2,South Lincs Food Service,CR033415,One Leisure Huntingdon,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186452,306411,5,161.46,South Lincs Food Service,CR033415,One Leisure Huntingdon,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187746,67110,5,481.99,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187233,92254660,5,745.08,Speedo International Limited,CR41427,One Leisure Huntingdon,Materials For Resale,570,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187745,67111,5,172.55,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186929,65947,5,120.5,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186452,306411,5,36.65,South Lincs Food Service,CR033415,One Leisure Huntingdon,Confectionery,572,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187877,13871,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702,
