BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93540,1374.77,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93542,2022.71,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93543,1798.22,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93544,1685.6,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93553,2862,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93558,4714.28,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93559,600,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93562,3867.47,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93565,1172.36,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93566,1784.46,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93566,1.59,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93566,14.14,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93566,100,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93570,703,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93570,66,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93573,638.65,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93575,528.66,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93578,1242.88,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93579,2652.16,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93580,939.16,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93581,603.76,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93582,1152.19,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93587,1046.8,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93587,269.08,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93587,28.52,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93634,896,Angleshades Consulting Ltd,CR482596,Central & Democratic Serv Mu,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93635,765,Anglia Co-Operative Funerals,CR401059,Burials Under Health Acts,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93637,4788.27,Kennedys,CR478788,Financial Services,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93640,1995.12,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93655,510.08,Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,93658,941.92,Siemens Financial Services Ltd,CR032410,Operations Mgt Units,Equipment Finance Leases,502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93711,1950,Sterling International Brokers Ltd,CR478136,Interest Received,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93714,599.14,Kershaw Contracting Services,CR001026,One Leisure Sawtry,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93861,500,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93875,520.09,Kershaw Contracting Services,CR001026,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93896,1512.59,Kershaw Contracting Services,CR001026,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93901,808.8,Britannia Fire & Security Ltd,CR410090,Hinchingbrooke Country Park,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93922,936.98,Burgin Ltd,CR482438,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93948,2322,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,93954,1065.6,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94014,952.75,Startac,CR429227,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94023,1236.02,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94068,1440,Trash Uk Ltd,CR482519,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94069,1032,Trash Uk Ltd,CR482519,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,94070,-552,Trash Uk Ltd,CR482519,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,523718,1260,Avid Plc,CR407120,Animal Welfare,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,523718,9.6,Avid Plc,CR407120,Animal Welfare,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,524175,796.91,Inland Revenue,CR400868,Government Creditors,Tax Payment,23
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,524175,-0.64,Inland Revenue,CR400868,Government Creditors,Tax Recovered,29
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,524178,895.15,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,524181,5400,St Ives Town Council,CR000701,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,524181,1451.15,St Ives Town Council,CR000701,Customer Service Centres,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,524718,855.66,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,524725,32003.6,Cambridgeshire County Council,CR006678,Concessionary Fares,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,524988,1720,South Bank University,CR033465,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,524989,2166.67,South Bank University,CR033465,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,525007,974.14,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,525260,868.82,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/11/2011,525281,700,Cambridgeshire County Council,CR006678,Property Development And Mgt,Legal Fees And Consultancy,729
