BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201339,123613,5,976.8,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202289,123642,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202284,123665,5,792,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202291,123673,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202287,123685,5,"2,640.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202285,123690,5,"3,600.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202282,123722,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202280,123723,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202784,123760,5,"1,570.80",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202786,123776,5,"2,640.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203467,123822,5,"1,080.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203468,123842,5,858,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203469,123843,5,"2,112.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203456,123859,5,"6,480.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203455,123860,5,"6,930.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203457,123871,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203458,123889,5,884.4,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202294,R018433,5,"2,850.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202293,R018627,5,"2,850.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203474,R018697,5,"2,280.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202790,R018871,5,"2,280.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203463,R019024,5,"2,850.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203464,R019032,5,528,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201471,16824,5,"7,440.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201734,16967,5,"7,020.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202292,17120,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202455,21808,,"1,095.00",Show & Event Security,CR422363,One Leisure St Ives,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202456,21809,,"1,083.00",Show & Event Security,CR422363,One Leisure St Ives,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202937,HDC054,5,558,Cfl Estate Services,CR455208,Property Development And Mgt,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202939,HDC055,5,"1,260.00",Cfl Estate Services,CR455208,Property Development And Mgt,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202938,HDC056,5,"1,350.00",Cfl Estate Services,CR455208,Property Development And Mgt,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201358,1007131190,5,"1,656.00",Hays,CR423917,Property Development And Mgt,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203490,1007135767,5,732,Hays,CR423917,Property Development And Mgt,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202252,1007153989,5,"2,070.00",Hays,CR423917,Property Development And Mgt,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202251,1007156952,5,"1,830.00",Hays,CR423917,Property Development And Mgt,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202151,1007170328,5,"1,656.00",Hays,CR423917,Property Development And Mgt,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202152,1007171420,5,"1,830.00",Hays,CR423917,Property Development And Mgt,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202598,IN0565924,5,"1,768.25",Staffline Group,CR416827,Recycling,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202599,IN0568155,5,"2,300.21",Staffline Group,CR416827,Recycling,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202604,IN0565927,5,"1,730.10",Staffline Group,CR416827,Street Cleaning,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202605,IN0568158,5,"1,617.49",Staffline Group,CR416827,Street Cleaning,Hired Staff,100,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201509,192969,5,"45,000.00",Cambridge City Council,CR017896,Improvement Grants,Home Improvement Agency Fees,724,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203185,3028752,5,"18,102.35",Metropolitan Housing Trust Ltd,CR487206,Homelessness Management,Hostel Revenue Support,817,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202785,IN234000,5,"9,390.00",Pitney Bowes Software Europe Ltd,CR424001,Imd Shared Service,I C T Services,731,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202276,UK10/012017/561,5,"1,266.55",Vodafone Cable & Wireless,CR482316,Imd Shared Service,I T Line Rental,248,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202727,INS REC STATEME,5,"1,000.00",Zurich Municipal,CR003638,Domestic Refuse,Insurance Excess,797,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201347,2537947,3,"4,558.50",Trowers And Hamlins,CR422151,Chief Executive & Comt,Legal Fees,729,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202955,5068076,5,"4,792.46",Performing Right Society,CR033495,One Leisure Huntingdon,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202160,INV-0042,5,125,Wamo Sports Ltd,CR423559,One Leisure Huntingdon,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202955,5068076,5,"4,662.18",Performing Right Society,CR033495,One Leisure Ramsey,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202160,INV-0042,5,62.5,Wamo Sports Ltd,CR423559,One Leisure Ramsey,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202955,5068076,5,"2,792.04",Performing Right Society,CR033495,One Leisure Sawtry,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202160,INV-0042,5,62.5,Wamo Sports Ltd,CR423559,One Leisure Sawtry,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202955,5068076,5,"12,193.76",Performing Right Society,CR033495,One Leisure St Ives,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202160,INV-0042,5,125,Wamo Sports Ltd,CR423559,One Leisure St Ives,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202955,5068076,5,"6,851.44",Performing Right Society,CR033495,One Leisure St Neots,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202160,INV-0042,5,125,Wamo Sports Ltd,CR423559,One Leisure St Neots,Licences,730,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,606851,ERS1604012,6,562.49,Electoral Reform Services,CR479981,Electoral Registration,Management Charge,733,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202686,AC0214133,5,"5,014.76",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202526,AC214135,5,"24,454.34",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201976,584,5,"7,270.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,198679,S27926,5,"3,856.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201977,514718,4,"4,405.88",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201978,SL40041,4,"4,794.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201629,1474,5,"4,895.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202210,1489,5,"2,981.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203196,3123017,5,"1,585.12",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202682,19467,5,"5,506.38",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202683,19468,5,510.39,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202245,19469,5,"3,627.42",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,606258,21729,4,"4,015.00",Premier Service And Installation,CR453810,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,197361,SIN112055,5,"6,792.06",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,200234,INV000078,5,"4,220.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201975,S085053570,5,"3,016.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203101,S085054575,5,"2,442.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202158,382,7,435,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203017,189955,5,185.04,Arthur Ibbett Ltd,CR000430,Countryside,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202299,2102879058,5,50.76,Booker Cash And Carry,CR027611,Countryside,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202632,2102921093,5,27.07,Booker Cash And Carry,CR027611,Countryside,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203086,2102935325,5,38.38,Booker Cash And Carry,CR027611,Countryside,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202710,170147,5,594,Direct Plastics Ltd,CR423171,Countryside,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202304,162050,5,330.6,Huntingdon Timber Supplies,CR482513,Countryside,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202696,163676,5,289.82,Huntingdon Timber Supplies,CR482513,Countryside,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202640,270819I,5,"2,954.76",A C Commercials,CR000141,Fleet Management,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203031,SN2562367,5,381.6,Berendsen,CR478298,Fleet Management,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202996,37722,5,268.74,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202997,37723,5,441.43,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201235,4280280,1,83.04,Espo,CR006566,One Leisure Huntingdon,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201970,2102880213,5,86.08,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201967,2102880796,5,15.59,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202457,2102897772,5,397.18,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202181,2102907600,5,48.06,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203092,2102935018,5,126.59,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202201,9795,5,709.2,Border Studio,CR402068,One Leisure St Ives,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203161,WIZARD OF OZ,5,479.68,Centre Theatre Players,CR006851,One Leisure St Ives,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203162,WIZARD OF OZ,5,397.11,Mr R Chalkley,CR012795,One Leisure St Ives,Materials,550,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200913,92545284,5,446.33,Speedo International Limited,CR41427,One Leisure St Ives,Materials For Resale,570,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,606442,7168,5,410.4,Heales Medical Ltd,CR477639,Human Resources,Medical Fees,734,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201723,101338/104924,5,388.42,Galtec Solutions Ltd,CR423396,Financial Services Mus,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201279,13630,5,280.8,Advanced Power Technology Ltd,CR423568,Imd Shared Service,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201284,SINV00100407,5,952.2,Bist,CR422733,Imd Shared Service,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202253,12853,5,"1,406.28",Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202253,12853,5,"1,574.28",Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202253,12853,5,"1,910.28",Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202253,12853,5,"1,910.28",Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202253,12853,5,"3,496.56",Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201276,435663,,"2,076.02",Storm Technologies,CR480909,Imd Shared Service,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202257,438209,,928.14,Storm Technologies,CR480909,Imd Shared Service,Other I T Hardware,203,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201940,6436530,5,255.6,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201940,6436530,5,72.84,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201940,6436530,5,542.4,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201961,6461914,5,91.18,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201961,6461914,5,36.46,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201961,6461914,5,215.8,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201961,6461914,5,67.28,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201961,6461914,5,95.26,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202532,6481046,5,31.96,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202532,6481046,5,271.2,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202533,6485808,5,127.8,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202533,6485808,5,157.52,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202533,6485808,5,46.44,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202533,6485808,5,52.72,Antalis Ltd,CR479468,Document Centre,Paper,562,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203080,1604112,5,"1,868.13",Cambridgeshire County Council,CR017440,Chief Executive & Comt,Pension Early Retirements,151,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203080,1604112,5,"30,425.26",Cambridgeshire County Council,CR017440,Chief Executive & Comt,Pension Early Retirements,151,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203080,1604112,5,242.26,Cambridgeshire County Council,CR017440,Chief Executive & Comt,Pension Early Retirements,151,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203080,1604112,5,"2,121.65",Cambridgeshire County Council,CR017440,Chief Executive & Comt,Pension Early Retirements,151,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203480,SQU047691,5,342,S E Controls,CR423091,Pathfinder House Site,Plant & Equipment Maintenance,380,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202288,111127,5,291.6,Barcham Trees,CR40001,Grounds Maintenance,Plants And Seeds,556,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203130,732785,5,"2,991.00",Wickstead Leisure Ltd,CR422785,Countryside,Playground Equipment,360,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203109,732786,5,720,Wickstead Leisure Ltd,CR422785,Countryside,Playground Equipment,360,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203132,OP / I107609,5,651.43,Sutcliffe Play,CR478132,Parks & Open Spaces,Playground Equipment,360,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203491,OP/I107480,5,540,Sutcliffe Play,CR478132,Parks & Open Spaces,Playground Equipment,360,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202793,732379,5,"11,218.80",Wicksteed Leisure Ltd,CR028997,Parks Equipment Capital,Playground Equipment,360,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202155,,5,-398.06,Royal Mail,CR027083,Council Tax,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201524,IN16PS16006958,5,705.07,Whistl Uk Ltd,CR424061,Council Tax,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201962,IN16PS16007096,5,425.63,Whistl Uk Ltd,CR424061,Council Tax,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202149,IN16PS16007218,5,672.49,Whistl Uk Ltd,CR424061,Council Tax,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/01/2017,203075,,5,"1,500.00",Neopost,CR028326,Document Centre,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201599,9053484109,5,798.84,Royal Mail,CR027083,Document Centre,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202549,9053568008,5,931.14,Royal Mail,CR027083,Document Centre,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202155,,5,"-1,094.77",Royal Mail,CR027083,Document Centre,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201524,IN16PS16006958,5,"1,083.93",Whistl Uk Ltd,CR424061,Document Centre,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201962,IN16PS16007096,5,"1,063.88",Whistl Uk Ltd,CR424061,Document Centre,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202149,IN16PS16007218,5,"1,141.56",Whistl Uk Ltd,CR424061,Document Centre,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201598,9053481012,5,526.25,Royal Mail,CR027083,Elections,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201599,9053484109,5,728.11,Royal Mail,CR027083,Electoral Registration,Postage,231,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202549,9053568008,5,930.17,Royal Mail,CR027083,Electoral Registration,Postage,231,,,
