BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183238,OLHLC-JO-I1712,5,2220,Tony Gay,CR415274,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182449,OLS,5,940,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181572,OLSN,5,318,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183239,10851,5,13044,Barnet Pool Maintenance Ltd,CR412070,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181629,11162,5,15326.4,H20 Servicing Limited,CR415004,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181776,424808,5,890.58,Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181189,3074360,5,2810.4,First In Service Ltd,CR422285,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182739,5252,5,300,Symmetry Dpm Ltd,CR453960,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181398,317567,5,257.4,Primesight  Ltd,CR132710,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182733,318281,5,1887.6,Primesight  Ltd,CR132710,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182148,3320182,5,396,Johnston Publishing Ltd,CR416769,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182213,55422533,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182208,55427946,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182723,LF/I047059,5,840,Jcdecaux Uk Ltd,CR400706,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182743,REDACTED PERSONAL DATA,5,335,Vogels Advertising Services,CR455220,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182724,SF/I061281,5,600,Jcdecaux Uk Ltd,CR400706,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182146,38812,5,425,Clanpress King'S Lynn Ltd,CR413516,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,12,Orange Airtime,CR455799,Leisure Centres Overall,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,43.25,Orange Airtime,CR455799,Leisure Development,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182145,I02C00142353,5,855,Ymca Fitness Industry Training,CR416456,Leisure Development,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181268,6800239903,5,667.75,Thomson Reuters,CR412314,Licences,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,7.2,Orange Airtime,CR455799,Licences,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180984,3049,5,2650,Adams Autos,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182066,3127,5,1140,Adams Autos,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180940,742878104/1215,5,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,31.2,Orange Airtime,CR455799,Member Allowances & Support,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180480,900724299,5,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180479,900724300,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181975,900727257,5,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181974,900727258,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,590985,2015/16 GRT,5,2500,Care Network,CR477579,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,590987,FINAL QTR GRANT,5,4750,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,590984,FINAL QTR GRANT,4,9250,Huntingdonshire  Volunteer Centre,CR410643,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,590988,FINAL QTR GRANT,4,4425,Hunts Shopmobility,CR429218,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,590983,FINAL QTR GRANT,4,26328.88,Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182092,2834,5,295.45,Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181268,6800239903,5,1040.17,Thomson Reuters,CR412314,Nuisances,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181313,545325,5,378.2,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182573,545984,5,412.24,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,183026,185,5,-960,Lattenbury Services,CR406847,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181272,5922,5,2880,Lattenbury Services,CR406847,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182110,108940,5,3610.33,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181642,JBC276364663JC,5,1116.85,J Breheny Contractors Ltd,CR000314,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183359,13390,5,5088.96,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182042,321225941,5,381.33,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183229,491225588,5,641.32,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182857,011398241360//,5,264.38,E-On Energy,CR416430,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181342,4382,5,1814.65,Oastlodge Ltd,CR479114,Off Street Parking,Land Lease,416
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181554,34730,5,546.3,Peterborough Engraving,CR000620,Off Street Parking,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181653,JBC276304663JC,5,1418.64,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181656,JBC276314663JC,5,2838.02,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181643,JBC276354663JC,5,445.54,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181637,JBC276414663JC,5,427.78,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181625,JBC276444663JC,5,2812.64,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181640,1220534704,5,40.32,Orange Airtime,CR455799,Off Street Parking,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182078,1274,5,90,Talk Twenty 1,CR422876,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182916,64061,5,289.58,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182725,4001,5,1185.49,Enterprise Support Services Uk Ltd,CR422509,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181213,SIN003849,5,1185.49,Enterprise Support Services Uk Ltd,CR422509,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180717,16,5,860,Skl Property Services,CR422708,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182081,9498,5,270,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180537,41674,5,269.09,Coffee Solutions,CR480375,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182588,INV#02984,5,451.2,Nrm Plumbing & Heating,CR416722,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182513,INV544791,5,884.4,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182517,13454,5,267.84,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182905,44SI 4408506,5,373.46,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182485,65916,5,4706.18,Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182871,381239505,5,990.96,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183382,92123092,5,334.42,Neopost,CR400652,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182497,76519,5,763.01,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182489,76690,5,1280.7,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182494,77124,5,1280.7,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182480,12489088110,5,2909.24,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182476,12489088970,5,731.77,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181132,45542,5,474,Technical Surfaces Ltd,CR031941,One Leisure Huntingdon,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182899,4741954,5,8579.66,Performing Right Society,CR033495,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180744,92137721,5,266.95,Speedo International Limited,CR41427,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182227,92167500,5,340.6,Speedo International Limited,CR41427,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183220,601,5,624,Pool Maintenance Ltd,CR422505,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181992,76068,5,660,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180940,742878104/1215,5,0.13,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182855,103528071,5,1280.85,Anglian Water,CR000071,One Leisure Huntingdon,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182854,110638988,5,1136.26,Anglian Water,CR000071,One Leisure Huntingdon,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183172,123913345,5,3848.69,Anglian Water,CR000071,One Leisure Huntingdon,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182078,1274,5,90,Talk Twenty 1,CR422876,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182722,01/1001,6,-250,The Ramsey And Warboys Informer,CR415388,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182721,08/1010,6,500,The Ramsey And Warboys Informer,CR415388,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182725,4001,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181213,SIN003849,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182070,9500,5,756.28,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182517,13454,5,50.22,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182872,341225796,5,2832.92,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182487,76693,5,691.52,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182492,77125,5,691.52,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,180749,16848,5,552,Activ Security Uk Ltd,CR409710,One Leisure Ramsey,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182524,7080526136,5,1454.98,Honeywell Novar Systems,CR406826,One Leisure Ramsey,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182473,12489090790,5,1544.89,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182899,4741954,5,4129.99,Performing Right Society,CR033495,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183220,601,5,624,Pool Maintenance Ltd,CR422505,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183221,645,5,573,Pool Maintenance Ltd,CR422505,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181992,76068,5,660,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,180442,61838,5,886.27,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182893,63663,5,728.02,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182078,1274,5,90,Talk Twenty 1,CR422876,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182734,11937,5,840,Connaught Media,CR423089,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182147,11949,5,840,Connaught Media,CR423089,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182725,4001,5,874.02,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181213,SIN003849,5,874.02,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180717,16,5,80,Skl Property Services,CR422708,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182517,13454,5,50.22,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182873,941240466,5,4092.64,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182499,76106,5,546,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182488,76692,5,633.31,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182493,77126,5,633.31,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182477,12489088700,5,1550.23,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182899,4741954,5,2966.99,Performing Right Society,CR033495,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182446,2102325465,5,4.79,Booker Cash And Carry,CR027611,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183220,601,5,624,Pool Maintenance Ltd,CR422505,One Leisure Sawtry,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,181595,424754,5,1173.84,Heasell Electromechanical Services Ltd,CR422407,One Leisure Sawtry,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181992,76068,5,660,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181182,2102288441,5,344.27,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/2016,182446,2102325465,5,311.47,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,183137,101179000,5,1776.57,Anglian Water,CR000071,One Leisure Sawtry,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182078,1274,5,90,Talk Twenty 1,CR422876,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182739,5252,5,108,Symmetry Dpm Ltd,CR453960,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181287,63648,5,109.12,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181729,63900,5,171.46,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181291,264648,5,75.8,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181728,265072,5,46.77,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,179797,586186,5,328.98,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180685,588020,5,1543.2,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,180764,588206,5,269.1,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181148,589132,5,219.01,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181191,589327,5,401.48,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,181614,589856,5,1425.71,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181294,2102298980,5,317.69,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182169,2102310562,5,2385.55,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/2016,182170,2102325823,5,1301.69,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182725,4001,5,3842.83,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181213,SIN003849,5,3842.83,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182167,9496,5,176.4,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182167,9496,5,36,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182167,9496,5,302.88,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181234,13679,5,3313.2,Garfield Builders Ltd,CR033216,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/2016,182889,16-Jan,5,576,Jba Construction & Management Services,CR416716,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,181228,524757,5,756,Metro Rod Ltd,CR479927,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2016,182160,CAM12305,5,1561.2,R G Carter Peterborough,CR401511,One Leisure St Ives,Building Mtce,303
