BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU75,Audit,411,Hire Of Rooms,615964,05/10/2017,05/10/2017,CR422915,PERSONAL DATA REDACTED,REFUND, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,412,Service Charges,219167,19/10/2017,19/10/2017,CR424128,CAMBRIDGE VENDING,204182,-267.71 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,412,Service Charges,219167,19/10/2017,19/10/2017,CR424128,CAMBRIDGE VENDING,204182, 285.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,412,Service Charges,218961,17/10/2017,18/10/2017,CR477611,EDF ENERGY CUSTOMER FIELD SERVICES,600013028, 360.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC68,Huntingdon Mill Common,416,Land Lease,50148,31/10/2017,30/11/2017,,,," 1,750.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC01,Cctv Huntingdonshire,420,Electricity,219165,19/10/2017,02/11/2017,CR416430,E-ON ENERGY,,"-1,116.94 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB10,Bus Shelters,420,Electricity,218645,12/10/2017,12/10/2017,CR416430,E-ON ENERGY,11458902300, 383.95 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LV06,Parks & Open Spaces,420,Electricity,219166,19/10/2017,19/10/2017,CR407130,SWALEC,901402498, 442.30 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC01,Cctv Huntingdonshire,420,Electricity,219165,19/10/2017,19/10/2017,CR416430,E-ON ENERGY,11398240710," 1,116.94 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,420,Electricity,219165,19/10/2017,02/11/2017,CR416430,E-ON ENERGY,," 1,116.94 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP01,Swimming,420,Electricity,218920,16/10/2017,16/10/2017,CR407130,SWALEC,481677109," 1,294.47 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,420,Electricity,218912,16/10/2017,16/10/2017,CR407130,SWALEC,211687030," 2,436.67 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,420,Electricity,218919,16/10/2017,16/10/2017,CR407130,SWALEC,151678759," 2,644.48 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,420,Electricity,218927,12/10/2017,16/10/2017,CR455940,HAVEN POWER LTD,65922," 2,687.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HF01,Mobile Home Park,420,Electricity,218916,16/10/2017,16/10/2017,CR407130,SWALEC,481686634," 2,883.08 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,420,Electricity,218930,12/10/2017,16/10/2017,CR455940,HAVEN POWER LTD,65916," 3,160.71 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,420,Electricity,218929,12/10/2017,16/10/2017,CR455940,HAVEN POWER LTD,65924," 3,268.14 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,420,Electricity,218928,12/10/2017,16/10/2017,CR455940,HAVEN POWER LTD,65919," 5,289.69 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,420,Electricity,218931,12/10/2017,16/10/2017,CR455940,HAVEN POWER LTD,65914," 7,710.29 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,420,Electricity,218932,12/10/2017,16/10/2017,CR455940,HAVEN POWER LTD,65912," 8,639.14 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,421,Gas,218907,16/10/2017,16/10/2017,CR416430,E-ON ENERGY,12489089510, 258.67 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,421,Gas,218911,16/10/2017,16/10/2017,CR416430,E-ON ENERGY,13313569100, 386.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,421,Gas,218906,16/10/2017,16/10/2017,CR416430,E-ON ENERGY,12489088970, 389.66 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,421,Gas,218905,16/10/2017,16/10/2017,CR416430,E-ON ENERGY,12489088700, 758.57 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,421,Gas,218908,16/10/2017,16/10/2017,CR416430,E-ON ENERGY,12489090790, 759.41 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP01,Swimming,421,Gas,218902,16/10/2017,16/10/2017,CR416430,E-ON ENERGY,12489088110," 1,624.37 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,421,Gas,218903,16/10/2017,16/10/2017,CR416430,E-ON ENERGY,12489088380," 2,268.46 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,421,Gas,218910,16/10/2017,16/10/2017,CR416430,E-ON ENERGY,12489090950," 3,164.51 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,432,Water & Sewerage,218145,17/10/2017,18/10/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",292955401, 359.90 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,432,Water & Sewerage,218980,17/10/2017,18/10/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",8359406996," 1,001.98 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,432,Water & Sewerage,218484,17/10/2017,18/10/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",286300002," 1,048.67 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,432,Water & Sewerage,219565,26/10/2017,26/10/2017,CR000172,CAMBRIDGE WATER PLC,MC15365879/01," 1,994.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HF01,Mobile Home Park,432,Water & Sewerage,218607,12/10/2017,12/10/2017,CR000071,"WAVE, ANGLIAN WATER BUSINESS",8057410914," 14,960.05 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC46,Huntingdon Multi-Storey,440,Building Cleaning,218985,17/10/2017,18/10/2017,CR406985,ECOCLEEN SERVICES LIMITED,INV565202, 343.53 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD20,H'Brooke Countryside Centre,440,Building Cleaning,219514,25/10/2017,25/10/2017,CR406985,ECOCLEEN SERVICES LIMITED,565109, 434.69 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB02,St Ives Bus Station,440,Building Cleaning,616882,26/10/2017,26/10/2017,CR000701,ST IVES TOWN COUNCIL,1658, 678.45 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB01,Huntingdon Bus Station,440,Building Cleaning,218975,17/10/2017,18/10/2017,CR415822,BEEBYS LIMITED,59756," 1,018.31 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB10,Bus Shelters,440,Building Cleaning,218292,04/10/2017,04/10/2017,CR132710,PRIMESIGHT  LTD,2017/086," 1,158.40 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,443,Cleaning Materials,218073,04/10/2017,05/10/2017,CR033423,MASKEARAID LTD,63087, 292.60 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,443,Cleaning Materials,218993,18/10/2017,19/10/2017,CR033423,MASKEARAID LTD,63190, 757.58 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,450,Fire & Security,219103,18/10/2017,19/10/2017,CR003146,B S GRAVES ELECTRICAL LTD,25026, 301.25 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,450,Fire & Security,218631,11/10/2017,12/10/2017,CR406826,HONEYWELL NOVAR SYSTEMS,7080646753, 331.25 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,450,Fire & Security,219095,18/10/2017,19/10/2017,CR478924,CHUBB FIRE AND SECURITY LTD,6604097, 358.78 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,450,Fire & Security,218222,04/10/2017,05/10/2017,CR406826,HONEYWELL NOVAR SYSTEMS,7080647408, 534.07 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L274,Ol St Ives Burgess Hall,450,Fire & Security,219466,31/10/2017,01/11/2017,CR406826,HONEYWELL NOVAR SYSTEMS,7080650542, 902.42 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L274,Ol St Ives Burgess Hall,450,Fire & Security,219465,31/10/2017,01/11/2017,CR406826,HONEYWELL NOVAR SYSTEMS,7080650541," 1,939.35 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,500,Equipment,217751,23/10/2017,23/10/2017,CR412311,NISBETS,,"-2,111.20 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,208420,01/10/2017,04/12/2017,CR001345,RIGBY TAYLOR LTD,,-750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,208616,01/10/2017,04/12/2017,CR000430,ARTHUR IBBETT LTD,,-650.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,217702,01/10/2017,04/12/2017,CR422159,GROUNDSMAN,,-604.51 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,214908,01/10/2017,04/12/2017,CR030353,D & H SIGN & DISPLAY SERVICES,,-540.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ10,Indoor Sports,500,Equipment,219834,31/10/2017,01/11/2017,CR413161,JORDAN FITNESS,226143, 252.22 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR10,Indoor Sports,500,Equipment,218744,18/10/2017,19/10/2017,CR407014,PHYSICAL COMPANY,PH192891, 282.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG05,Arboricultural Team,500,Equipment,217661,03/10/2017,05/10/2017,CR477803,ASHTEAD PLANT HIRE COMPANY LTD,15904751, 310.21 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,500,Equipment,219871,31/10/2017,01/11/2017,CR478074,DCRS LTD,220476, 314.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,500,Equipment,219423,25/10/2017,25/10/2017,CR000141,A C COMMERCIALS,277508I, 399.95 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,GM14,Ph & Hc Vehicles,500,Equipment,219797,16/10/2017,30/10/2017,CR422704,XLPRESS LTD,16818, 440.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,500,Equipment,218699,18/10/2017,19/10/2017,CR027611,BOOKER CASH AND CARRY,2104198648, 474.29 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L259,Ramsey L C - Gen Improve (Cs),500,Equipment,219463,31/10/2017,01/11/2017,CR028041,ROGER WILSON ELECTRONICS,9886, 499.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,500,Equipment,218492,09/10/2017,12/10/2017,CR477443,HYGIENE SOLUTIONS,31627, 524.17 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG05,Arboricultural Team,500,Equipment,208616,01/10/2017,04/12/2017,CR000430,ARTHUR IBBETT LTD,, 650.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,500,Equipment,219464,31/10/2017,01/11/2017,CR028041,ROGER WILSON ELECTRONICS,9881, 695.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN02,Impressions,500,Equipment,219430,24/10/2017,26/10/2017,CR413161,JORDAN FITNESS,225886, 916.39 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP02,"Mfds -Local Print, Scan & Copy",500,Equipment,218098,02/10/2017,02/10/2017,CR480830,AMALGAMATED COMPUTER SUPPLIES,SINV00399738," 1,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN29,Outdoor Sports,500,Equipment,218944,16/10/2017,16/10/2017,CR424976,NET WORLD SPORTS LTD,TC131017-4," 1,519.77 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L274,Ol St Ives Burgess Hall,500,Equipment,217751,23/10/2017,23/10/2017,CR412311,NISBETS,," 2,111.20 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,507,Equipment Hire,217163,04/10/2017,05/10/2017,CR032018,PHS GROUP LTD,65228764, 655.96 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,218231,03/10/2017,05/10/2017,CR027775,QUADRANT SECURITY GROUP,SIN084641, 261.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP02,Impressions,511,Equipment Maintenance,219557,24/10/2017,26/10/2017,CR415606,GYM REPAIR SERVICES,24485, 325.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,511,Equipment Maintenance,218992,18/10/2017,19/10/2017,CR478577,MERRIDALE MIS FUEL MONITORING LTD,39408, 336.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,511,Equipment Maintenance,218108,04/10/2017,05/10/2017,CR422869,LEISURE INNOVATIONS LIMITED,917042, 355.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,511,Equipment Maintenance,219402,24/10/2017,26/10/2017,CR416900,AIRQUEE LTD,IN21521, 475.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,511,Equipment Maintenance,218326,11/10/2017,12/10/2017,CR400863,ROTOWASH UK LTD,8898032, 480.15 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,511,Equipment Maintenance,218900,13/10/2017,13/10/2017,CR409013,CANON UK LTD,9195842," 1,567.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,511,Equipment Maintenance,218527,09/10/2017,10/10/2017,CR409013,CANON UK LTD,9194784," 1,905.15 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,219152,19/10/2017,19/10/2017,CR027775,QUADRANT SECURITY GROUP,SIN084820," 2,367.36 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,219154,19/10/2017,19/10/2017,CR027775,QUADRANT SECURITY GROUP,SIN084821," 3,000.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,511,Equipment Maintenance,218650,13/10/2017,13/10/2017,CR409013,CANON UK LTD,9195066," 3,590.98 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS02,Impressions,511,Equipment Maintenance,218572,10/10/2017,10/10/2017,CR033037,TECHNOGYM UK LTD,17011394," 4,145.37 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR02,Impressions,511,Equipment Maintenance,218569,10/10/2017,10/10/2017,CR033037,TECHNOGYM UK LTD,17077391," 5,695.11 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ02,Impressions,511,Equipment Maintenance,218571,10/10/2017,10/10/2017,CR033037,TECHNOGYM UK LTD,17011392," 13,201.87 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN02,Impressions,511,Equipment Maintenance,218574,10/10/2017,10/10/2017,CR033037,TECHNOGYM UK LTD,17011393," 16,446.19 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD21,Ict Capital Projects (Interim),511,Equipment Maintenance,218311,05/10/2017,05/10/2017,CR479055,PLAYFORDS LTD,14632," 28,659.08 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,522,Car Park Machines,218948,25/10/2017,25/10/2017,CR401137,CALE ACCESS UK LTD,127085, 810.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,522,Car Park Machines,218234,03/10/2017,05/10/2017,CR401137,CALE ACCESS UK LTD,117115," 3,008.61 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,522,Car Park Machines,218491,10/10/2017,12/10/2017,CR401137,CALE ACCESS UK LTD,127156," 3,161.06 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,E304,Wheeled Bins,525,Recycling Bins,219065,19/10/2017,19/10/2017,CR407190,SSI SCHAEFER LTD,SI34078, 440.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,E304,Wheeled Bins,525,Recycling Bins,217679,18/10/2017,19/10/2017,CR004818,EGBERT H TAYLOR AND CO LTD,INV000007378," 8,439.60 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,E304,Wheeled Bins,525,Recycling Bins,219064,19/10/2017,19/10/2017,CR407190,SSI SCHAEFER LTD,SI34495," 13,395.60 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,550,Materials,216263,01/10/2017,04/12/2017,CR001345,RIGBY TAYLOR LTD,,-750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,550,Materials,219168,24/10/2017,04/12/2017,CR001345,RIGBY TAYLOR LTD,,-750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,550,Materials,214467,01/10/2017,04/12/2017,CR424081,PROGREENWEED CONTROL SOLUTIONS LTD,,-612.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,550,Materials,218536,24/10/2017,25/10/2017,CR455479,TRINITY ENGINEERING & COMPONENT SUPPLIES LTD,38375, 282.41 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,550,Materials,218724,18/10/2017,19/10/2017,CR028041,ROGER WILSON ELECTRONICS,9870, 305.76 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,550,Materials,218591,11/10/2017,12/10/2017,CR401615,RLSS DIRECT,SI493755-1, 309.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH20,Health & Safety Contract,550,Materials,219821,31/10/2017,01/11/2017,CR401615,RLSS DIRECT,S1496916-1, 319.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH20,Health & Safety Contract,550,Materials,219437,24/10/2017,26/10/2017,CR401615,RLSS DIRECT,S1496527-1, 563.55 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,550,Materials,219107,18/10/2017,19/10/2017,CR401615,RLSS DIRECT,SI495301-1, 652.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LE01,Paxton Pits,550,Materials,219521,25/10/2017,25/10/2017,CR482513,HUNTINGDON TIMBER SUPPLIES,179455, 724.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,550,Materials,219168,24/10/2017,25/10/2017,CR001345,RIGBY TAYLOR LTD,RSIN0239857, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,551,Chemicals,214467,01/10/2017,04/12/2017,CR424081,PROGREENWEED CONTROL SOLUTIONS LTD,, 612.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,551,Chemicals,218273,18/10/2017,19/10/2017,CR015017,BRENNTAG UK LTD,38SI3856406, 736.62 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,551,Chemicals,208420,01/10/2017,04/12/2017,CR001345,RIGBY TAYLOR LTD,, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,551,Chemicals,216263,01/10/2017,04/12/2017,CR001345,RIGBY TAYLOR LTD,, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,551,Chemicals,219168,24/10/2017,04/12/2017,CR001345,RIGBY TAYLOR LTD,, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ01,Swimming,551,Chemicals,219395,24/10/2017,26/10/2017,CR015017,BRENNTAG UK LTD,38SI 3856823, 813.62 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG05,Arboricultural Team,556,Plants And Seeds,214954,01/10/2017,04/12/2017,CR404318,PERSONAL DATA REDACTED,,"-9,031.55 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,556,Plants And Seeds,214954,01/10/2017,04/12/2017,CR404318,PERSONAL DATA REDACTED,," 9,031.55 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,218318,05/10/2017,05/10/2017,CR422253,OAKHAM ALES,S119227A,-891.20 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,558,Bar Provisions,217310,01/10/2017,08/12/2017,CR422660,LUCOZADE RIBENA SUNTORY LTD,,-271.39 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK20,Hospitality,558,Bar Provisions,219844,31/10/2017,01/11/2017,CR422174,LACONS,689684, 251.95 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK20,Hospitality,558,Bar Provisions,218583,11/10/2017,12/10/2017,CR422174,LACONS,686479, 279.48 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK20,Hospitality,558,Bar Provisions,219452,31/10/2017,01/11/2017,CR422174,LACONS,688622, 301.30 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,218139,04/10/2017,05/10/2017,CR422174,LACONS,685146, 355.43 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK20,Hospitality,558,Bar Provisions,218142,04/10/2017,05/10/2017,CR422174,LACONS,685446, 384.01 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,219118,18/10/2017,19/10/2017,CR422253,OAKHAM ALES,I174463, 473.34 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,218890,18/10/2017,19/10/2017,CR422253,OAKHAM ALES,I174191, 751.73 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,218507,11/10/2017,12/10/2017,CR422174,LACONS,686254," 1,029.31 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,218277,04/10/2017,05/10/2017,CR422253,OAKHAM ALES,I173583," 1,194.24 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,218914,18/10/2017,19/10/2017,CR422174,LACONS,687508," 1,344.37 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,218140,04/10/2017,05/10/2017,CR422174,LACONS,685034," 2,798.60 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,558,Bar Provisions,218176,04/10/2017,05/10/2017,CR422174,LACONS,684953," 3,910.72 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,218728,12/10/2017,12/10/2017,CR411339,KING BROS,927732, 274.43 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,219533,25/10/2017,25/10/2017,CR402112,COOLER AID LTD,929521, 335.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,559,Catering Materials,218584,11/10/2017,12/10/2017,CR455958,SLUSH PUPPIE LTD,INV102925, 341.55 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,218723,12/10/2017,12/10/2017,CR411339,KING BROS,926199, 343.44 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,559,Catering Materials,219569,31/10/2017,01/11/2017,CR033415,SOUTH LINCS FOOD SERVICE,394947, 429.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,559,Catering Materials,218478,11/10/2017,12/10/2017,CR033415,SOUTH LINCS FOOD SERVICE,386386, 447.38 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,560,Vending Materials,218578,11/10/2017,12/10/2017,CR478090,SNACKLINE DIRECT LTD,85303, 262.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP20,Hospitality,560,Vending Materials,219436,31/10/2017,01/11/2017,CR478090,SNACKLINE DIRECT LTD,85845, 265.45 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,560,Vending Materials,217310,01/10/2017,08/12/2017,CR422660,LUCOZADE RIBENA SUNTORY LTD,, 271.39 
