BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,195139,S26455,5,4156,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198606,3,5,11000,Complete Home Plumbing & Electrical Ltd,CR424037,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199023,4,5,4000,Complete Home Plumbing & Electrical Ltd,CR424037,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197998,SLO40041,4,4039.36,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,195911,1379,5,5963,Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199461,J&D006560,5,5621.81,J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199194,2357,5,2327.54,Jlc Automation Services,CR455474,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199923,6457,5,1998,Lynch Healthcare Limited,CR423109,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198611,18060,5,833.19,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198958,18334,5,"1,056.39",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199262,19185,5,3116.98,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199255,19186,5,702.2,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199621,19190,5,2983.45,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198682,6209,5,260,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,196961,5153048,4,10078.98,Prism Medical Uk,CR480892,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199263,SO85049286,5,2118,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199193,OP/I117284,5,3978.5,Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198141,372,7,4145,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198612,374,7,"1,296.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199591,377,7,4005,Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199055,5.59133E+12,5,649.59,British Gas Business,CR416363,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198142,373,7,480,Wayne Bingham,CR405796,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199528,14807,5,351.54,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198366,10700512,5,25460,Cambridgeshire County Council,CR006678,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198336,426811,5,1041.05,Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198658,7080586209,5,2652.38,Honeywell Novar Systems,CR406826,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198256,5821,5,3940.2,Steamworks Ltd T/A Anapos,CR423966,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197384,260228,5,515.48,First Recruitment Group Ltd,CR424012,Licences,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197385,260229,5,411,First Recruitment Group Ltd,CR424012,Licences,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197797,260790,5,411,First Recruitment Group Ltd,CR424012,Licences,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198271,261210,5,557.29,First Recruitment Group Ltd,CR424012,Licences,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198608,261619,5,515.48,First Recruitment Group Ltd,CR424012,Licences,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198810,4305,5,2660,Adams Autos,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199010,2016/2603,5,6426.46,Jba Consulting,CR423103,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,197511,INV-2227,7,312,Tim George,CR415398,Member Allowances & Support,Photographic Services,739
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199271,4129,5,313.01,Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,197566,14672,5,4658.04,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198968,14806,5,4692.24,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198766,39286,5,"49,963.26",Cbre Richard Ellis Ltd,CR487227,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198711,91226466,5,355.7,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198719,321225941,5,251.01,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199446,841226380,5,304.81,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199187,B3121519,5,3386.59,Bemrose Mobile Ltd,CR422668,Off Street Parking,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199186,B3121565,5,3707.86,Bemrose Mobile Ltd,CR422668,Off Street Parking,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199175,117465,5,3610.33,Cale Briparc Ltd,CR401137,Off Street Parking,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198986,6762,5,126,Cambridge Door Services,CR415341,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198995,P020148796,5,921.6,Stannah Lifts,CR088939,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198993,R020015021,5,2013.6,Stannah Lifts,CR088939,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198994,R020015022,5,1548,Stannah Lifts,CR088939,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198667,328,5,984,E J Environmental Design Ltd,CR424005,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197358,13478,5,701.99,Buyer Direct Ltd,CR422460,One Leisure Active Lifestyles,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199012,171,5,169.03,Huntingdon Gymnastics Club,CR478042,One Leisure Active Lifestyles,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199012,171,5,422.57,Huntingdon Gymnastics Club,CR478042,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197202,168061,5,121.2,Lead Forensics,CR423143,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,197820,SIN043336,5,85.63,Iql Uk Ltd,CR415623,One Leisure Corporate Mgt,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198600,77676,5,574.8,Gladstone Mrm,CR405717,One Leisure Corporate Mgt,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198165,77684,5,471.6,Gladstone Mrm,CR405717,One Leisure Corporate Mgt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197202,168061,5,120,Lead Forensics,CR423143,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197560,26886,5,133.8,Pro-Ad Ltd,CR453959,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197968,73538,5,210.77,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198245,30613,5,755.65,Hi-Spec Facilities Services Plc,CR423413,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198208,30814,5,755.65,Hi-Spec Facilities Services Plc,CR423413,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197995,42070,5,2272.75,Dal-Rod,CR017043,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198242,42204,5,292.8,Dal-Rod Uk Ltd,CR002782,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199528,14807,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197968,73538,5,16.49,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197783,4208022,1,88.97,Espo,CR006566,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197968,73538,5,83.81,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199443,481677109,5,2103.26,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197783,4208022,1,77.79,Espo,CR006566,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198165,77684,5,684,Gladstone Mrm,CR405717,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197596,64297104,5,960.97,Phs Group Ltd,CR032018,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198237,347464,5,294,Thurlow Nunn Standen Ltd,CR001534,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199617,12489088110,5,2398.51,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199639,12489088970,5,507.5,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,197820,SIN043336,5,65,Iql Uk Ltd,CR415623,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198668,INV-0033,5,125,Wamo Sports Ltd,CR423559,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197783,4208022,1,52.78,Espo,CR006566,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197823,77476,5,1446,Gladstone Mrm,CR405717,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198747,SI64620-1,5,673,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,197639,92466385,5,1087.4,Speedo International Limited,CR41427,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,193175,1027294,5,2337.84,Taylor Made Designs,CR417271,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197360,1030447,5,284.16,Taylor Made Designs,CR417271,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199565,8001075,5,-1733.04,Taylor Made Designs,CR417271,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198165,77684,5,2829.6,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197783,4208022,1,105.32,Espo,CR006566,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199218,151519,5,90,Inn-Dispensable Business Services Ltd,CR479156,One Leisure Huntingdon,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198624,10323647,5,267.07,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197970,73537,5,305.91,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197884,73780,5,396.76,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197202,168061,5,60,Lead Forensics,CR423143,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197560,26886,5,133.8,Pro-Ad Ltd,CR453959,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198245,30613,5,593.74,Hi-Spec Facilities Services Plc,CR423413,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198208,30814,5,593.74,Hi-Spec Facilities Services Plc,CR423413,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198734,18845,5,271.2,Mcintyre Leisure,CR404059,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199557,9700,5,286.14,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199528,14807,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199445,151678759,5,3060.48,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197163,822336,5,486.14,J P Lennard Ltd,CR028595,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198619,825434,5,694.26,J P Lennard Ltd,CR028595,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198165,77684,5,684,Gladstone Mrm,CR405717,One Leisure Ramsey,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198179,16011592,5,1528.48,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198238,347465,5,294,Thurlow Nunn Standen Ltd,CR001534,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199635,12489090790,5,1382.83,Swalec,CR407130,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,197820,SIN043336,5,65,Iql Uk Ltd,CR415623,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198668,INV-0033,5,62.5,Wamo Sports Ltd,CR423559,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197823,77476,5,720,Gladstone Mrm,CR405717,One Leisure Ramsey,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,193175,1027294,5,993.24,Taylor Made Designs,CR417271,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198165,77684,5,943.2,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198973,351934,5,350.65,Kent & Sussex Vending,CR455622,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197202,168061,5,60,Lead Forensics,CR423143,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197560,26886,5,133.8,Pro-Ad Ltd,CR453959,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198245,30613,5,620.72,Hi-Spec Facilities Services Plc,CR423413,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198208,30814,5,620.72,Hi-Spec Facilities Services Plc,CR423413,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197841,S3085618,5,2424,First In Service Ltd,CR422285,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198710,9688,5,552.96,Roger Wilson Electronics,CR028041,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199528,14807,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198234,38SI 3834956,5,846.08,Brenntag Uk Ltd,CR015017,One Leisure Sawtry,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198165,77684,5,684,Gladstone Mrm,CR405717,One Leisure Sawtry,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198239,356342,5,294,Thurlow Nunn Standen Ltd,CR001534,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,603871,CHAIRS/TROLLEY,2,504,REDACTED PERSONAL DATA,CR479877,One Leisure Sawtry,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199640,12489088700,5,1074.79,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,197820,SIN043336,5,65,Iql Uk Ltd,CR415623,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198668,INV-0033,5,62.5,Wamo Sports Ltd,CR423559,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197823,77476,5,720,Gladstone Mrm,CR405717,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,193175,1027294,5,963.36,Taylor Made Designs,CR417271,One Leisure Sawtry,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198165,77684,5,943.2,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,603870,SKIP HIRE,2,276,REDACTED PERSONAL DATA,CR479877,One Leisure Sawtry,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199681,55738484,5,283.5,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197202,168061,5,120,Lead Forensics,CR423143,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197560,26886,5,133.8,Pro-Ad Ltd,CR453959,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198596,2102763011,5,256.21,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198630,2102775319,5,"1,714.58",Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198595,2102786407,5,224.63,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199003,2102800846,5,818.51,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199921,2102811638,5,914.32,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198170,633791,5,933.52,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198168,634256,5,727.42,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198167,634267,5,298.97,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198578,73333,5,111.52,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198247,395364,5,7.08,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198245,30613,5,4560.91,Hi-Spec Facilities Services Plc,CR423413,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198208,30814,5,4560.91,Hi-Spec Facilities Services Plc,CR423413,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198011,32146035,5,264.35,Initial Washroom Solutions,CR416072,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198673,S3086382,5,2008.8,First In Service Ltd,CR422285,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,197824,1853,5,348,Flexerefrigeration Ltd,CR422336,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,197881,44,5,725,Lui The Plumber,CR422379,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,197880,46,5,790,Lui The Plumber,CR422379,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198358,47,5,285,Lui The Plumber,CR422379,One Leisure St Ives,Building Mtce,303
