BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58003,"-2,352.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57981,3430,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58686,3370,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2010,59148,4037,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2010,59455,"-4,037.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,484748,2664,Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,492067,1848.16,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58262,1981,Mobility Equipment Co Ltd,CR405109,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,491853,3775,Mr Michael Camp Building Services,CR480568,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57234,5653.75,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58257,3100,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59160,5513.62,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57088,544.98,Stannah Lifts,CR088939,Improvement Grants,Professional Fees,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58191,575.75,Stannah Lifts,CR088939,Improvement Grants,Professional Fees,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58899,587.5,Jba Construction & Management Services,CR416716,Industrial Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,6.9,Vodafone Limited,CR029120,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,26.55,Vodafone Limited,CR029120,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,222.6,Vodafone Limited,CR029120,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,25.11,Vodafone Limited,CR029120,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57149,4690.64,Local Government Information House,CR406510,Information Manager,Ordnance Survey Licence,735
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,55541,774.27,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56152,1628.97,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,56604,1671.86,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57190,1499.84,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58264,1274.04,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58648,804.88,Lick N Stick Graphics,CR479572,Kerbside Recycling,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58551,1077.98,Bandvulc Tyres Ltd,CR406810,Kerbside Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56964,1855.14,Cummins Uk,CR480395,Kerbside Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58233,611,Gaunt Motorcool Services,CR404418,Kerbside Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,151.73,Vodafone Limited,CR029120,Legal Services Managment Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,150.66,Vodafone Limited,CR029120,Legal Services Managment Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,152.17,Vodafone Limited,CR029120,Legal Services Managment Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,153.59,Vodafone Limited,CR029120,Legal Services Managment Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59114,10909.81,Cambridge Ashpalte Co Ltd,CR478624,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58696,26510.94,Cambridge Flat Roofing,CR479717,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59065,4883.59,Charles Lawrence Surfaces Plc,CR409026,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57941,5287.5,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57481,916.52,Jba Construction & Management Services,CR416716,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58183,1825.72,Sico Europe Ltd,CR40062,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58677,502.78,Sico Europe Ltd,CR40062,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58678,5246.38,Technogym Uk Ltd,CR033037,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58025,642.4,Hedley Solutions Ltd0,CR026816,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57622,4085.48,Jacowe Joinery Ltd,CR015969,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57183,450164.75,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57593,8222.65,M & J Commercial Restorations Ltd,CR480453,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,491128,60581.56,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58588,67698.74,Edf Energy Networks,CR403938,Leisure Centres Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57469,763.75,Archant Herts And Cambs,CR403271,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,254.88,Vodafone Limited,CR029120,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,269.21,Vodafone Limited,CR029120,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,254.12,Vodafone Limited,CR029120,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,245.04,Vodafone Limited,CR029120,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57830,22797.27,Pinelog Ltd,CR405529,Leisure Services Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57481,1762.48,Jba Construction & Management Services,CR416716,Leisure Services Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57524,19778.65,J Breheny Contractors Ltd,CR000314,Leisure Services Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57874,717,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58028,654,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58029,624,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58030,756,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,55873,8186.23,Mott Macdonald,CR409762,Local Development Framework,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58610,5052.5,Limehouse Software Ltd,CR412010,Local Development Framework,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58056,623.93,Global Radio Services Ltd,CR480114,Markets,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57590,1733.13,London House Signs,CR016524,Markets,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56548,851.88,Landsmans (Co-Ownership) Ltd,CR000491,Markets,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,56057,1932.88,G Ferrara Ltd,CR478949,Markets,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,56962,634.5,D & H Sign & Display Services,CR030353,Markets,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57882,1740.23,John Henry & Sons,CR031967,Markets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57173,15098.75,Local Government Association,CR411957,Member Allowances & Support,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,150.68,Vodafone Limited,CR029120,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,92.73,Vodafone Limited,CR029120,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,175.34,Vodafone Limited,CR029120,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,230.26,Vodafone Limited,CR029120,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58253,168.79,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,56,Vodafone Limited,CR029120,Misc Countryside Sites,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,49.08,Vodafone Limited,CR029120,Misc Countryside Sites,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,65.46,Vodafone Limited,CR029120,Misc Countryside Sites,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,79.53,Vodafone Limited,CR029120,Misc Countryside Sites,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57164,1076.89,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57534,2949.25,Eacs Ltd,CR404499,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2010,31527,6696.55,Telstra Europe  Ltd,CR415234,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2010,59011,3533.68,Telstra Europe  Ltd,CR415234,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59112,2668.42,Telstra Europe  Ltd,CR415234,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2010,33433,"-10,134.39",Telstra Europe  Ltd,CR415234,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56025,1498.13,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,225.29,Vodafone Limited,CR029120,Network Services,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,237.31,Vodafone Limited,CR029120,Network Services,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,232.33,Vodafone Limited,CR029120,Network Services,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,239.63,Vodafone Limited,CR029120,Network Services,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58253,2163.23,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58153,104467.45,Carillion A M Developments,CR415549,Offices Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58155,95964.41,Carillion A M Developments,CR415549,Offices Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,56629,3460.38,Lambert Smith Hampton,CR410940,Offices Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57480,679.15,Cps Manufacturing Co,CR480092,Offices Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57877,634.68,Breathe,CR478912,Offices Capital,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58479,219860.3,Steelcase Plc,CR478831,Offices Capital,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58483,26485.82,Steelcase Plc,CR478831,Offices Capital,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57185,1885.7,Cromwell Fire Limited,CR412126,Offices Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57186,"-1,279.34",Cromwell Fire Limited,CR412126,Offices Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57629,5884.4,Playfords Ltd,CR479055,Offices Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58995,440.63,Primesight Ltd,CR409870,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58044,715.49,Heineken Uk Ltd,CR032678,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58114,502.74,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58018,528.75,Gg Fit Ltd,CR479814,One Leisure Huntingdon,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56630,1515.75,Pmp Consultancy Ltd,CR477475,One Leisure Huntingdon,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57079,5838.45,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57080,4559.38,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57081,11308.24,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57082,969.07,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57083,6787.63,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57084,3496.79,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57085,3049.34,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57086,4275.64,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57087,1075.88,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57092,1788.19,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57094,1361.25,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57095,2499.75,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57096,1319.6,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57097,1139.75,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57098,1407.48,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57099,879.19,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57100,1633.23,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57101,757.59,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57104,3247.86,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57105,2115.78,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57106,1931.74,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57107,1809.06,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57108,1870.4,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57109,2177.03,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57112,1870.44,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57137,1482.61,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57138,3463.51,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57125,"-1,102.58",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57134,"-1,238.90",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57128,"-1,273.11",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57127,"-1,289.55",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57131,"-1,339.34",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57135,"-1,482.61",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57139,"-1,788.19",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57133,"-1,788.25",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57123,"-3,049.34",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57129,"-3,311.49",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57118,"-3,474.68",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57122,"-3,496.79",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57119,"-3,497.40",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57121,"-3,853.35",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57124,"-4,275.64",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57120,"-4,289.78",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57130,"-4,804.66",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57126,"-15,226.14",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59072,592.2,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58057,2889.91,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58118,1561.58,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56627,898.88,Rbd Security Ltd,CR411979,One Leisure Huntingdon,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58679,294.93,Fitness Industry Assoc. Ltd,CR003876,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,171.67,Vodafone Limited,CR029120,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,106.01,Vodafone Limited,CR029120,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,115.22,Vodafone Limited,CR029120,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,91.74,Vodafone Limited,CR029120,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,56638,1072.78,Pool Solutions Ltd,CR412070,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58104,628.18,Dimensions Clothing Ltd,CR400551,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58213,223.35,Premier Logos Ltd,CR401203,One Leisure Huntingdon,Protective Clothing & Uniforms,163
