BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200732,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND) SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),92720,23/01/2024,IE429902,IT Software,15/02/2024,0,136.52,136.52,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200732,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND) SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),92720,23/01/2024,IE429902,IT Software,15/02/2024,0,78.51,78.51,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200946,THE COPYRIGHT LICENSING AGENCY LTD,92391,03/11/2023,1040546,IT Software - 12 Months,26/01/2024,206.24,1031.2,1237.44,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,90723,07/12/2023,UKSI04174441,IT Hardware,02/01/2024,21.21,106.07,127.28,SCDC Business Case ,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,93486,08/02/2024,4.23E+11,Eastnet Core Service - CITY/HDC/SCDC,29/02/2024,363.23,1816.13,2179.36,SCDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,91533,01/01/2024,SI33842,3CICT SCDC,26/01/2024,875.75,4378.75,5254.5,SCDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202492,NOMINET UK,93676,30/01/2024,4926,Broadband Line Rental,22/02/2024,67.3,336.52,403.82,SCDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202492,NOMINET UK,93776,27/01/2024,CI000995,Broadband Line Rental Q Nov23-Jan24,22/02/2024,37.05,185.25,222.3,SCDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202492,NOMINET UK,93774,27/07/2023,CI000115,Broadband Line Rental Q2 May-Jul23,22/02/2024,37.05,185.25,222.3,SCDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202492,NOMINET UK,93775,04/05/2023,5481,Broadband Line Rental Q1 Feb-Apr23,22/02/2024,37.05,185.25,222.3,SCDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,93890,13/02/2024,OP/I998268,IT Software - Azure Overage Jan24,08/03/2024,158.89,794.42,953.31,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,93216,16/01/2024,OP/I994969,IT Software - Azure Overage Dec23,08/02/2024,158.2,790.97,949.17,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200972,EZYTREEV,94620,05/03/2024,0019/19417,IT Software - Ezytreev Renewal,27/03/2024,620,3100,3720,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203486,Association for Project Management,93632,09/02/2024,INV000477649,Staff Training & Development,29/02/2024,399.6,1998,2397.6,HDC Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,95640,18/01/2024,7045285,Staff Training & Development,22/03/2024,110,550,660,HDC Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200117,BRAMBLE HUB LTD BRAMBLE HUB LTD,90933,04/12/2023,INV-13886,Equipment Maintenance,02/01/2024,2008.68,10043.41,12052.09,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200117,BRAMBLE HUB LTD BRAMBLE HUB LTD,90933,04/12/2023,INV-13886,Equipment Maintenance,02/01/2024,225.33,1126.66,1351.99,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,95649,08/02/2024,4.23E+11,Data Centre Recharge 23.24,22/03/2024,268.59,1342.94,1611.53,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200812,KOHLER UNINTERRUPTIBLE POWER LTD,93835,08/02/2024,121017,Equipment Maintenance PFH,29/02/2024,498.1,2490.49,2988.59,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200812,KOHLER UNINTERRUPTIBLE POWER LTD,93834,08/02/2024,121021,Equipment Maintenance EFH,29/02/2024,408.88,2044.42,2453.3,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200805,TWOFOLD CONSULTING TWOFOLD CONSULTING,90857,13/12/2023,16179,Annual Maint/Support - Fujitsu Scanner,04/01/2024,193.97,969.86,1163.83,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200117,BRAMBLE HUB LTD BRAMBLE HUB LTD,93350,30/01/2024,INV-14046,Equipment Maintenance,29/02/2024,174.67,873.33,1048,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200805,TWOFOLD CONSULTING TWOFOLD CONSULTING,94546,29/02/2024,164792,Annual Scanner Maint & Support Mar24,27/03/2024,-208.52,-1042.6,-1251.12,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200117,BRAMBLE HUB LTD BRAMBLE HUB LTD,90934,04/12/2023,CN-00094,Equipment Maintenance,29/02/2024,-617.41,-3087.05,-3704.46,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200117,BRAMBLE HUB LTD BRAMBLE HUB LTD,90934,04/12/2023,CN-00094,Equipment Maintenance,29/02/2024,-69.26,-346.3,-415.56,HDC Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NEC SOFTWARE SOLUTIONS LTD,92156,22/12/2023,91480599,Consultancy Fees,19/01/2024,2618,13090,15708,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202445,SANNATHI LTD,91848,11/01/2024,SAN-HUN-00005,Agency Staff 01-05.01.24,01/02/2024,58.33,291.67,350,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202445,SANNATHI LTD,92610,26/01/2024,SAN-HUN-00006,3CICT GIS SERVICES 08-12.01.24,15/02/2024,58.33,291.67,350,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202445,SANNATHI LTD,92612,26/01/2024,SAN-HUN-00007,3CICT GIS SERVICES 15-21.01.24,15/02/2024,58.33,291.67,350,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202445,SANNATHI LTD,95052,31/01/2024,SAN-HUN-00008,Agency Staff 22-26.01.24,14/03/2024,58.33,291.67,350,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202445,SANNATHI LTD,91850,11/01/2024,SAN-HUN-00004,Agency Staff 25-29.12.23,01/02/2024,58.33,291.66,349.99,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202445,SANNATHI LTD,95438,31/01/2024,SAN-HUN-00009,Agency Staff 29.01-02.02.24,22/03/2024,43.75,218.75,262.5,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,93844,09/02/2024,7045521,Consultancy Fees,29/02/2024,100,500,600,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200140,BYTES SOFTWARE SERVICES LTD BYTES SOFTWARE SERVICES LTD,94785,19/02/2024,1250106,IT Software,14/03/2024,9320.93,46604.65,55925.58,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200117,BRAMBLE HUB LTD BRAMBLE HUB LTD,93633,22/01/2024,INV-14015,IT Software - HDC Gladstone System,29/02/2024,28195.23,140976.13,169171.36,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,91646,18/12/2023,OP/I992539,IT Software,15/01/2024,0,0,0,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,91646,18/12/2023,OP/I992539,IT Software,15/01/2024,1550.22,7751.12,9301.34,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,91646,18/12/2023,OP/I992539,IT Software,15/01/2024,331.09,1655.43,1986.52,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,91646,18/12/2023,OP/I992539,IT Software,15/01/2024,1614.05,8070.27,9684.32,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,91646,18/12/2023,OP/I992539,IT Software,15/01/2024,2022.72,10113.6,12136.32,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,91646,18/12/2023,OP/I992539,IT Software,15/01/2024,80.75,403.74,484.49,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,91646,18/12/2023,OP/I992539,IT Software,15/01/2024,60.56,302.8,363.36,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,91646,18/12/2023,OP/I992539,IT Software,15/01/2024,723.1,3615.48,4338.58,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,94567,26/02/2024,7045701,IT Software - HDC Uniform Maint Y3 24/25,22/03/2024,13025.58,65127.88,78153.46,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,92624,18/01/2024,UKSI04210323,IT Software,08/02/2024,874.51,4372.57,5247.08,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,92624,18/01/2024,UKSI04210323,IT Software,08/02/2024,1822.22,9111.11,10933.33,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,92624,18/01/2024,UKSI04210323,IT Software,08/02/2024,419.77,2098.84,2518.61,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,92624,18/01/2024,UKSI04210323,IT Software,08/02/2024,126.74,633.68,760.42,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,95656,20/02/2024,23712,IT Software,22/03/2024,1733.35,8666.75,10400.1,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,95656,20/02/2024,23712,IT Software,22/03/2024,607.2,3036,3643.2,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,95656,20/02/2024,23712,IT Software,22/03/2024,1051.74,5258.68,6310.42,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,95656,20/02/2024,23712,IT Software,22/03/2024,38.4,192,230.4,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,95656,20/02/2024,23712,IT Software,22/03/2024,72,360,432,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,95656,20/02/2024,23712,IT Software,22/03/2024,452,2260,2712,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,95656,20/02/2024,23712,IT Software,22/03/2024,82.67,413.33,496,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200197,CIVICA UK LTD CIVICA UK LTD,93898,21/02/2024,C/XP296961,IT Software - Xpress Core System 24/25,14/03/2024,2821.8,14109,16930.8,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,90721,12/12/2023,UKSI04178560,IT Hardware,04/01/2024,884.88,4424.38,5309.26,HDC Business Case ,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,90722,08/12/2023,UKSI04175906,IT Hardware,02/01/2024,789.19,3945.97,4735.16,HDC Business Case ,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200197,CIVICA UK LTD CIVICA UK LTD,93894,20/02/2024,C/MG296886,IT Software - Modern.Gov 24/25,14/03/2024,2108.37,10541.85,12650.22,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200958,INTECPUBLICSECTOR,95597,01/03/2024,SI-46190,IT Software - Intec,22/03/2024,1781.47,8907.35,10688.82,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,92315,20/01/2024,28259569,IT/Line Rental - SCDC/CITY/HDC Share,08/02/2024,282.55,1412.74,1695.29,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,90854,20/12/2023,27711307,Land Line/IT Rental,12/01/2024,274.46,1372.3,1646.76,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,93901,20/02/2024,28823441,IT & Line Rental - SCDC/CITY/HDC,14/03/2024,278.75,1393.77,1672.52,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201371,Climb Global Solutions Ltd,91514,20/12/2023,CD202420529,3CICT LICENCE RENEWAL,12/01/2024,339.51,1697.52,2037.03,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202767,XANTURA LIMITED,92297,17/01/2024,INV-822,IT Software,26/01/2024,1000,5000,6000,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,90724,13/12/2023,UKSI04180011,IT Hardware,04/01/2024,331.78,1658.88,1990.66,HDC Business Case ,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,90919,15/12/2023,OP/I991839,IT Software - Thycotic Secret Server,04/01/2024,308.4,1542,1850.4,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,90725,13/12/2023,UKSI04180318,IT Hardware,04/01/2024,164.4,821.99,986.39,HDC Business Case ,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,91754,04/01/2024,236074,IT Software Renewal 2024/2028,26/01/2024,140.07,700.37,840.44,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202073,SILKTIDE LTD,95253,01/02/2024,INV-27320,REDACTED,19/03/2024,399.58,1997.88,2397.46,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200732,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND) SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),92720,23/01/2024,IE429902,IT Software,15/02/2024,0,136.54,136.54,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200732,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND) SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),92720,23/01/2024,IE429902,IT Software,15/02/2024,0,78.51,78.51,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,92314,20/01/2024,28259552,Line Rental - HDC BC,08/02/2024,161.56,807.8,969.36,HDC Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,90853,20/12/2023,27711291,Line Rental - HDC BC,12/01/2024,144.34,721.69,866.03,HDC Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,93828,20/02/2024,28823416,Line Rental - HDC BC,14/03/2024,130.15,650.77,780.92,HDC Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200175,CDW Limited,90723,07/12/2023,UKSI04174441,IT Hardware,02/01/2024,21.21,106.07,127.28,HDC Business Case ,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,93486,08/02/2024,4.23E+11,Eastnet Core Service - CITY/HDC/SCDC,29/02/2024,674.76,3373.79,4048.55,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,91529,01/01/2024,SI33843,3CICT OL RENTALS,26/01/2024,1511.39,7556.96,9068.35,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202492,NOMINET UK,93676,30/01/2024,4926,Broadband Line Rental,22/02/2024,67.31,336.55,403.86,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202492,NOMINET UK,93776,27/01/2024,CI000995,Broadband Line Rental Q Nov23-Jan24,22/02/2024,37.05,185.26,222.31,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202492,NOMINET UK,93774,27/07/2023,CI000115,Broadband Line Rental Q2 May-Jul23,22/02/2024,37.05,185.25,222.3,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202492,NOMINET UK,93775,04/05/2023,5481,Broadband Line Rental Q1 Feb-Apr23,22/02/2024,37.05,185.25,222.3,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200825,VIRGIN MEDIA BUSINESS VIRGIN MEDIA BUSINESS,93778,16/01/2024,897972001/001/0124,Broadband Line Rental Jan24,22/02/2024,0,537.4,537.4,HDC Business Case ,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200957,IMPROVEMENT & DEVELOPMENT AGENCY IDEA,94840,07/03/2024,64015585,Registration Fee,27/03/2024,260,1300,1560,HDC Business Case ,Registration Fee,64900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,93890,13/02/2024,OP/I998268,IT Software - Azure Overage Jan24,08/03/2024,158.88,794.42,953.3,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,93216,16/01/2024,OP/I994969,IT Software - Azure Overage Dec23,08/02/2024,158.2,790.98,949.18,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,95354,29/02/2024,220687,Consultancy Fees,22/03/2024,0,1648.5,1648.5,HDC - Non Business Case Items,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,93229,28/01/2024,219886,REDACTED,15/02/2024,0,1413,1413,HDC - Non Business Case Items,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203276,Interquest Group UK Ltd,91543,31/12/2023,219435,Consultancy Fees W/E 31.12.23,19/01/2024,0,1256,1256,HDC - Non Business Case Items,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200865,ZURICH MUNICIPAL ZURICH MUNICIPAL,91721,20/10/2023,QLA 19H006-0053-00,Annual Motor & Liability,10/01/2024,0,423076.57,423076.57,Ins Employees Public Liability,Insurance Public Liability,63002
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200865,ZURICH MUNICIPAL ZURICH MUNICIPAL,91725,20/10/2023,TP 19H006-0013 JUL23-JUN24,Third Party,10/01/2024,0,417.95,417.95,Ins Employees Public Liability,Insurance Public Liability,63002
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200865,ZURICH MUNICIPAL ZURICH MUNICIPAL,91722,20/10/2023,21671,Engineering Inspection,10/01/2024,4944,24719.99,29663.99,Insurance Engineering,Insurance (Equipment),63008
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200865,ZURICH MUNICIPAL ZURICH MUNICIPAL,91723,20/10/2023,QLA 19H006-0013-00 JUL23-JUN24,Engineering Boiler Policy,10/01/2024,207.39,1036.96,1244.35,Insurance Engineering,Insurance (Equipment),63008
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200865,ZURICH MUNICIPAL ZURICH MUNICIPAL,91724,20/10/2023,FG 19H006-0016,Fidelity Guarantee,10/01/2024,0,5895,5895,Insurance Fidelity Guarantee,Insurance Fidelity guarantee,63004
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200183,CHARTERED INSTITUTE OF INTERNAL AUDITORS CHARTERED INSTITUTE OF INTERNAL AUDITORS,94680,06/03/2024,INV000139681,REDACTED,08/03/2024,0,289,289,Audit,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200195,CIPFA BUSINESS LIMITED CIPFA BUSINESS LIMITED,94961,04/03/2024,3172159,IFRS Lease Technical Workshop Spring 24,22/03/2024,62,310,372,Finance,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200769,TECHNOLOGY ONE LTD TECHNOLOGY ONE LTD,92183,19/01/2024,U007745,Consultancy Fees - Fixed Assets Register,08/02/2024,2192.4,10962,13154.4,Finance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200769,TECHNOLOGY ONE LTD TECHNOLOGY ONE LTD,91602,29/12/2023,U007702,AMS Program Jan24,19/01/2024,576.92,2884.62,3461.54,Finance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200769,TECHNOLOGY ONE LTD TECHNOLOGY ONE LTD,93134,22/01/2024,U007792,AMS Program Feb24,15/02/2024,576.92,2884.62,3461.54,Finance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200769,TECHNOLOGY ONE LTD TECHNOLOGY ONE LTD,94685,19/02/2024,U008022,AMS Program Mar24,14/03/2024,576.92,2884.62,3461.54,Finance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148,CALLCREDIT LTD CALLCREDIT LTD,93240,01/02/2024,981347,Jan-24,22/02/2024,3.87,19.34,23.21,Finance,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148,CALLCREDIT LTD CALLCREDIT LTD,95755,01/03/2024,983876,Feb-24,27/03/2024,9.02,45.12,54.14,Finance,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148,CALLCREDIT LTD CALLCREDIT LTD,91555,01/01/2024,977856,Usage Charge Dec23,26/01/2024,1.46,7.3,8.76,Finance,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200195,CIPFA BUSINESS LIMITED CIPFA BUSINESS LIMITED,95015,29/02/2024,3171593,CIPFA Finance Advisory Network 24/25,22/03/2024,1112,5560,6672,Finance,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200195,CIPFA BUSINESS LIMITED CIPFA BUSINESS LIMITED,95016,28/02/2024,3171319,CIPFA Publications Subscription 24/25,22/03/2024,0,4260,4260,Finance,Membership And Subscriptions,64800
