BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77430,660,Activ Security,CR409710,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77824,824.57,Phs Group Ltd,CR032018,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78164,2241.62,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76028,323.52,Experian Ltd,CR401513,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78544,838.78,Phonographic Performance Ltd,CR411659,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78630,1306.8,Gladstone Mrm,CR405717,One Leisure Sawtry,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77839,708,Siemens Plc,CR478182,One Leisure Sawtry,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76864,36.79,T N T Post Midlands Ltd,CR479965,One Leisure Sawtry,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78543,197,Magenta Coaching Solutions,CR480942,One Leisure Sawtry,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,76992,576,Caci Limited,CR409683,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77064,420,Uk Point Of Sale Group Ltd,CR478991,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78644,409.12,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78643,300.81,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79102,567.48,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78645,434.72,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79106,726.34,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78656,718.87,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77057,223.22,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79074,223.22,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78643,116.22,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79102,21.57,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78645,133.36,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78645,17.21,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78644,547.04,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78643,235.93,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79102,16.06,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78645,18.54,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76705,1003.13,Elecheck (Est) Ltd,CR480242,One Leisure St Ives,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78082,8355.28,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78086,3115.51,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77467,517.2,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76026,547.95,South East Sport Services,CR479901,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78636,2538,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78168,3641.76,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78162,835.16,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77466,1178.4,N & C Glass Ltd,CR415450,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76028,323.53,Experian Ltd,CR401513,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78544,1654.37,Phonographic Performance Ltd,CR411659,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78644,51.24,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78536,711.77,J P S Lighting Ltd,CR019934,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77468,1013,Purchase Power,CR033202,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76864,64.39,T N T Post Midlands Ltd,CR479965,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78968,126,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76704,518.4,Edf Energy Customer Field Services,CR477611,One Leisure St Ives,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78596,1303.08,Phs Group Ltd,CR032018,One Leisure St Ives,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,76168,79.49,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78031,69.84,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78543,197,Magenta Coaching Solutions,CR480942,One Leisure St Ives,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78632,847.5,Thurlow Nunn Standen Ltd,CR001534,One Leisure St Ives,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79102,24,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,78148,585.98,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78533,4265.32,Cambridge Water Plc,CR000172,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,76992,576,Caci Limited,CR409683,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77057,446.44,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79074,446.44,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77450,394.84,Elecheck (Est) Ltd,CR480242,One Leisure St Neots,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76703,394.84,Elecheck (Est) Ltd,CR480242,One Leisure St Neots,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78360,7873.1,Swalec,CR407130,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77925,1140,Siemens Plc,CR407224,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78580,4128,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78166,3201.49,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78584,1989,E7 Contracting Ltd,CR481194,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76028,323.52,Experian Ltd,CR401513,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78544,1021.24,Phonographic Performance Ltd,CR411659,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78336,842.63,Siemens Plc,CR407224,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76864,64.39,T N T Post Midlands Ltd,CR479965,One Leisure St Neots,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78543,197,Magenta Coaching Solutions,CR480942,One Leisure St Neots,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77374,1298.09,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79157,598.73,Deborah Services Ltd,CR487217,Operations Mgt Units,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76586,7750,Cambs County Council,CR089535,Operations Mgt Units,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77585,509.35,Hq Forklifts Ltd,CR404076,Operations Mgt Units,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77088,3624,Furnitubes International Ltd,CR480752,Parks & Open Spaces,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76499,2020.56,St Neots Fencing Company,CR478488,Parks & Open Spaces,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76500,4866,Clements Play Management Ltd,CR478419,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77804,2880,Northborough Tree Services Llp,CR481137,Parks & Open Spaces,Tree Maintenance,357
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77038,5629.68,Boningale Nurseries,CR416880,Parks & Open Spaces,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78139,1716,Pro Scape Ltd,CR481192,Parks Equipment Capital,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78139,4015.51,Pro Scape Ltd,CR481192,Parks Equipment Capital,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77475,576,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78083,9884.68,Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77957,665.41,Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79118,1500,Qualsafe,CR479985,Pathfinder House Site,First Aid & Medical Supplies,554
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77401,550.8,Officestor,CR479100,Pathfinder House Site,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78359,2289.2,Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77473,1981.69,Ecocleen Services Limited,CR406985,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78871,723.6,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75883,1224,Nemco Utilities Ltd,CR409319,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77445,1548,Newgate (Newark) Limited,CR480024,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76418,2404,Playfords Ltd,CR479055,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78140,2256,Apple Sounds Limited,CR480671,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79143,1089.03,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78113,871.67,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76457,626.4,Flora Tec Ltd,CR028191,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77396,1153.31,Kershaw Mechanical Services Ltd,CR480268,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78112,3141.9,Playfords Ltd,CR479055,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77903,1746.36,Semco Signs Ltd,CR083202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76458,579.6,Flora Tec Ltd,CR028191,Pathfinder House Site,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78602,794.98,Polybags Ltd,CR416785,Pathfinder House Site,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77472,2457.6,Ecocleen Services Limited,CR406985,Pathfinder House Site,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77471,1626,Ecocleen Services Limited,CR406985,Pathfinder House Site,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77450,20.22,Elecheck (Est) Ltd,CR480242,Pavillions,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76703,6.79,Elecheck (Est) Ltd,CR480242,Pavillions,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78417,918.43,B. S. Graves Electrical Ltd,CR000363,Pavillions,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77866,663.1,S S Motors (Fuels)  Ltd,CR400864,Paxton Pits,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77450,63.67,Elecheck (Est) Ltd,CR480242,Paxton Pits,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76703,63.68,Elecheck (Est) Ltd,CR480242,Paxton Pits,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2011,78506,1860,Hbj Gateley Wareing,CR487198,Paxton Pits,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77141,14866.3,Northgate Arinso,CR028689,Payroll,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77142,858.6,Northgate Arinso,CR028689,Payroll,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77796,536.4,Dell Computer Corporation,CR408320,People Performance&Partner Mu,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77911,1704,Northgate Hr Limited,CR416464,People Performance&Partner Mu,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,513538,200,Post Office  Ltd,CR008902,Pest Control,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77391,2605.45,District Surveyors Association,CR405731,Planning M U'S,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78106,2732.9,Semco Signs Ltd,CR083202,Property Development And Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76682,2400,Promain  Uk Ltd,CR082922,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77029,942,Promain  Uk Ltd,CR082922,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77036,942,Promain  Uk Ltd,CR082922,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78626,2641.87,Information Publications Ltd,CR415915,Public Accountability,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78626,2160,Information Publications Ltd,CR415915,Public Accountability,Artwork And Design,222
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77897,2995.99,Community Information Services Ltd,CR477930,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78627,6590.68,Warners Midlands Plc,CR416025,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2011,77894,6517.63,Warners Midlands Plc,CR416025,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77497,750.08,Swalec,CR407130,Public Conveniences,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77443,7351.44,Magnet Solutions,CR416903,Revenue Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78411,694.99,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76864,826.94,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76961,453.06,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77880,235.73,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76615,56881.01,Northgate Arinso,CR028689,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76614,9358.94,Northgate Arinso,CR028689,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79577,79000,Muir Group Housing,CR401990,Social Housing Grant,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78498,4020,Edrm Systems Ltd,CR416278,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75878,2010,Edrm Systems Ltd,CR416278,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77822,7520.88,Astun Techynology Ltd,CR481143,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79508,9874.54,Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77827,4200,Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79505,2700,Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79510,-2469.38,Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79511,-2571.01,Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78158,1347.53,John Henry & Sons,CR031967,Sports Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78634,15580.24,Technogym Uk Ltd,CR033037,Sports Equipment Capital,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,513538,1200,Post Office  Ltd,CR008902,Street Cleaning,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77033,2031.31,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78384,1792.01,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77623,1625.06,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76698,1625.04,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77972,1625.04,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,76701,1327.2,Gilden Training,CR481057,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79167,600,Gilden Training,CR481057,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77799,516.6,Gilden Training,CR481057,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76404,312,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77028,866.96,Ivor Searle Ltd,CR401084,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78136,1480.31,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77509,551.08,Marshall Motor Group,CR009641,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77508,500.77,Marshall Motor Group,CR009641,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77507,499.91,Marshall Motor Group,CR009641,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76506,348,Red Forge Ltd,CR405690,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79479,720,Lightning Recruitment,CR028184,Tourism,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76954,720,Lightning Recruitment,CR028184,Tourism,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79616,2016,Autec Training  Ltd,CR487235,Tourism,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79410,5131,Huntingdon Town Centre Initiative,CR415389,Town Centre Management,Grants (Paid Out),800
