BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,120378,2752.8,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2013,120383,11284.5,Northgate Information Solutions Uk Ltd,CR028925,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119930,1740,Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119474,216,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119474,216,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119474,216,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119474,216,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119474,216,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120046,2415.6,Media 4 Digital It Services,CR482579,Public Accountability,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120381,5994,Intecpublicsector,CR478150,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2013,120383,37996.2,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/2013,120382,1286.57,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120379,4271.34,Bytes Software Services Ltd,CR455210,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120377,82599.54,Phoenix Software Ltd,CR031918,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,120237,14658,Northgate Public Sector Ltd,CR409869,Revenue Services Mus,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,546345,600,North Kesteven District Council,CR480804,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119579,1140,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121148,576,Dal-Rod Uk Ltd,CR002782,Nightsoil Collection,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120002,879.6,Pristine Condition,CR482653,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120370,598.8,Ld Events,CR480610,Housing Management Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119498,1190,Wright Foundation,CR403086,Leisure Development,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121197,333.4,Magenta Coaching Solutions,CR480942,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121726,119,Wright Foundation,CR403086,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121197,333.4,Magenta Coaching Solutions,CR480942,One Leisure Ramsey,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121726,119,Wright Foundation,CR403086,One Leisure Ramsey,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121197,333.4,Magenta Coaching Solutions,CR480942,One Leisure Sawtry,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121726,119,Wright Foundation,CR403086,One Leisure Sawtry,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121197,333.4,Magenta Coaching Solutions,CR480942,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121726,119,Wright Foundation,CR403086,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121197,333.4,Magenta Coaching Solutions,CR480942,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121726,119,Wright Foundation,CR403086,One Leisure St Neots,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119479,768,Freight Transport Association,CR003104,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,118722,1668,Link Support Services (Uk) Lts,CR482303,Member Allowances & Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120921,1585.07,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120921,283.56,Bandvulc Tyres Ltd,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119053,936.36,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120259,405.96,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121132,4692,Riverside Truck Rental Ltd,CR411499,Operations Mgt Units,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120519,1066.75,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119960,15078.22,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121224,98,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119108,741.24,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120037,857.57,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121621,10911.56,Wfl Enterprises Ltd,CR455202,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121110,529.2,Wfl Enterprises Ltd,CR455202,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119190,559.16,Terberg Matec Uk Ltd,CR402183,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121133,913.54,Riverside Truck Rental Ltd,CR411499,Operations Mgt Units,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121224,4783.78,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119053,93.36,Days Contract Hire,CR417030,Fleet Management,Vehicle Service,621
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120259,415.84,Days Contract Hire,CR417030,Fleet Management,Vehicle Service,621
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120259,207.92,Days Contract Hire,CR417030,Fleet Management,Vehicle Warranty,612
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121520,565.04,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119840,1168.54,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120490,740.89,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120908,89.05,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119669,804.96,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119165,810.05,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119109,1765.45,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,545830,828.47,Abbey College,CR478009,One Leisure Ramsey,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,546681,857.02,Anglian Water,CR000071,One Leisure Sawtry,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120203,581.74,Anglian Water,CR011617,Hinchingbrooke Country Park,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120185,4725.28,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121139,906.38,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120186,754.56,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120206,684.66,Anglian Water,CR000071,Pathfinder House Site,Water,432
