BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129968,539.46,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128653,732.66,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130557,13.02,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130593,100.43,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128131,39.47,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130559,124.91,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129195,506.03,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,129076,507.62,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129206,585.61,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,129204,734.62,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,131006,543.99,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129558,"1,339.38",Masons Paper Co Ltd,CR001164,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129072,616.8,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128836,601.27,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129968,6.94,Booker Cash And Carry,CR027611,Countryside,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128751,659.34,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128795,"1,536.00",Franklins Group,CR478928,One Leisure St Ives,Badges And Certificates,571
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130559,13.52,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,129545,594,New Forest Ice Cream Ltd,CR455804,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131000,848,Jlt Speciality Ltd,CR480345,Community Services M Us,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131000,424,Jlt Speciality Ltd,CR480345,Environmental Management,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131000,"2,120.00",Jlt Speciality Ltd,CR480345,Fleet Management,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131000,424,Jlt Speciality Ltd,CR480345,Managing Directors,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131000,424,Jlt Speciality Ltd,CR480345,Planning M U'S,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130824,516.24,Burnt Tree Group,CR480897,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,129993,"4,488.00",Riverside Truck Rental Ltd,CR411499,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,129992,"1,584.00",Riverside Truck Rental Ltd,CR411499,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131000,"1,696.00",Jlt Speciality Ltd,CR480345,Fleet Management,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131000,"71,709.00",Jlt Speciality Ltd,CR480345,Insurance Premium Holding,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130628,972.15,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130628,"1,286.97",Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130802,"1,380.65",T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,130530,597.6,Thurlow Nunn Standen Ltd,CR001534,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128623,"1,321.36",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128709,"1,005.00",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129478,553.69,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,129651,"1,306.88",Marshall Motor Group,CR009641,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,130011,"2,982.96",Staffline Group,CR416827,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,129054,"2,077.85",Staffline Group,CR416827,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130376,"1,885.57",Staffline Group,CR416827,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,130012,"1,722.02",Staffline Group,CR416827,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,129499,645.35,Starmaker Welding Services,CR029912,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129100,"2,323.27",Terberg Matec Uk Ltd,CR402183,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,129879,527.79,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129980,"1,154.40",M & N Vehicle Services,CR480661,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129483,824.88,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,129981,"1,557.80",M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,130054,431.45,Autoelec Cambs,CR480035,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130055,"6,056.23",Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,130054,169.74,Autoelec Cambs,CR480035,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130055,968.44,Bandvulc Tyres Ltd,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,130054,355.32,Autoelec Cambs,CR480035,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,129551,"1,150.00",Audit Commision,CR000237,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,128803,"1,238.12",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,128993,"1,071.33",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,129442,905.16,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130985,811.43,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,129871,764.13,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128205,863.52,Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,129446,"1,665.00",Ramsay Todd Ltd,CR455673,Environmental Management,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,129507,"2,485.18",Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,130395,"2,400.00",Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,129137,"4,800.00",Jlt Speciality Ltd,CR480345,Financial Services,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128798,"4,800.00",Barker Storey Matthews,CR400788,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,130994,"2,352.00",Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,129605,"1,200.00",Richard Herrmann Assoc Ltd,CR403316,Industrial Properties,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131054,"10,164.26",Aecom,CR478307,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131056,"5,073.40",Aecom,CR478307,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131061,"4,142.26",Aecom,CR478307,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,131065,"7,501.42",Deloitte Llp,CR400573,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,131063,"5,240.70",Deloitte Llp,CR400573,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,130059,"6,834.24",The Landscape Partnership,CR455142,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130001,"3,426.60",The Landscape Partnership,CR455142,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131058,"8,837.60",Aecom,CR478307,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130135,"1,020.00",Optevia Uk Ltd,CR455228,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,131062,"4,728.00",Aecom,CR478307,Trees,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130622,603.36,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,130436,"2,525.28",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,130437,"1,701.31",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130141,"6,629.88",Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,131506,"1,536.96",Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129088,"2,368.66",Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,130491,623.4,Biffa Waste Services Ltd,CR416469,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,129455,720,Dal-Rod Uk Ltd,CR002782,Nightsoil Collection,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,130400,"12,960.00",Deloitte,CR416667,Financial Services Mus,Computer Audit,778
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,131280,"3,378.00",Cfl Estate Services,CR455208,Corporate Office Mus,Property Management,781
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128458,"2,500.00",Care Network,CR477579,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128460,"4,750.00",Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,131262,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,128461,"1,928.25",Cambridgeshire Acre,CR025674,Project Contributions,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,131524,"12,500.00",Hact,CR455657,Transportation Mgt,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,125796,"18,436.00",Metropolitan Support Trust,CR455293,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2013,130449,"2,646.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2013,130948,"2,592.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2013,131497,"2,160.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/2013,130146,"2,106.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
,,,,,,,,,
,,,,,,,,,
