BODY,BODY NAME,Entry Date,Posting Date,Transaction Reference Code,Their Ref, Amount(Transaction Line Amount) ,Customer/Supplier Name,Customer/Supplier Code,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,215812,INV17408," 1,785.54 ",RED FORGE LTD,CR405690,Domestic Waste Collection,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216865,20672," 2,542.99 ",M WATSON CONSTRUCTION LTD,CR480595,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216497,424657," 2,532.80 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216549,S085066764," 2,524.00 ",STANNAH LTD Ref(20HU025),CR000759,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,216890,IN0618255," 2,508.91 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2017,11/09/2017,216874,," 2,502.50 ",HAYS,CR423917,Transformation - Customers,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216524,90441725," 2,500.00 ",CAPITA RESOURCING LTD,CR030165,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216505,," 2,454.75 ",STAFFLINE GROUP,CR416827,Recycling Collections,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,21/09/2017,217434,HBKA," 2,443.40 ",PEACOCK ENGINEERING,CR410043,Paxton Pits,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212359,4617, 225.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,Huntingdon High Street Ccc,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212359,4617, 150.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,Godmanchester Bridge Place,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212359,, 998.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,Env Imps Management,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212359,BN290817, 286.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,Hinchingbrooke Park Cafe,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212359,4615, 420.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,Parks & Open Spaces,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,212359,238503, 361.00 ,NOVUS COMPLIANCE SERVICES LTD,CR423524,Bus Station Pc - Huntingdon,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216582,," 2,439.38 ",HACT,CR455657,Concessionary Fares,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216521,LA454461," 2,392.32 ",STR GROUP,CR424704,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216510,409999," 2,388.31 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217697,," 2,382.56 ",STAFFLINE GROUP,CR416827,Street Cleansing,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217788,82771715," 2,380.00 ",CORNERSTONE BARRISTERS,CR455436,Dm Appeals,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216699,," 2,367.36 ",QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service Hosting,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,25/09/2017,216929,3514891," 2,344.80 ",INSIGHT DIRECT UK LTD,CR000242,Scdc Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216867,532174," 2,328.00 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217770,AC0214288," 2,296.14 ",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216513,IN0621201," 2,285.23 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216853,82768278," 2,264.71 ",PERFORMING RIGHT SOCIETY,CR033495,Burgess Hall,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217492,,-306.00 ,CENTRE THEATRE PLAYERS,CR006851,Burgess Hall,Commission,A06,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217492,,-500.00 ,CENTRE THEATRE PLAYERS,CR006851,Burgess Hall,Room Hire,A21,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217492,," 3,060.00 ",CENTRE THEATRE PLAYERS,CR006851,Site & Centre Management,Charity Collections,A85,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,04/09/2017,216478,," 2,223.00 ",FREETHS  LLP,CR480787,Committee Management,Shredding,773,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217366,9718," 2,125.00 ",CAMBRIDGE MARKET RESEARCH LIMITED,CR424861,Car Parks Operational Mgt,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2017,29/09/2017,218094,," 2,125.00 ",MAGENTA COACHING SOLUTIONS,CR480942,Hr & Payroll Services,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217751,," 2,111.20 ",NISBETS,CR412311,Burgess Bar,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217692,IN0621200," 2,099.26 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,216990,519105," 2,068.22 ",E-ON ENERGY,CR416430,Swimming,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217009,20678," 2,041.62 ",M WATSON CONSTRUCTION LTD,CR480595,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217008,3537526," 2,033.78 ",ALIGNED ASSESTS LTD,CR482341,Scdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216448,," 2,000.00 ",AGILE APPLICATIONS,CR424777,Imd Shared Service,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217741,381834," 1,980.00 ",REPLAY MAINTENANCE LTD,CR422074,Outdoor Sports,Grounds Mtce Contractors,351,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217015,20681," 1,967.13 ",NORTHGATEPUBLIC SERVICES UK LTD,CR028925,Scdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216455,IN16PS17004575, 533.52 ,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216455,9054994094, 788.80 ,WHISTL UK LTD,CR424061,Post Handling,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216455,, 625.77 ,WHISTL UK LTD,CR424061,Closedcounciltax Mgmt-Use Hb85,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217682,4615," 1,946.25 ",TERBERG MATEC UK LTD,CR402183,Recycling Collections,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217025,, 5.75 ,VIRGIN MEDIA BUSINESS,CR033120,Member Allowances & Support,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217025,INV13420," 1,121.34 ",VIRGIN MEDIA BUSINESS,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217025,7.42879E+11, 796.37 ,VIRGIN MEDIA BUSINESS,CR033120,Imd Shared Service,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217025,4578973, 1.58 ,VIRGIN MEDIA BUSINESS,CR033120,Site & Centre Management,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217025,972284095, 8.00 ,VIRGIN MEDIA BUSINESS,CR033120,Site & Centre Management,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216891,," 1,908.08 ",STAFFLINE GROUP,CR416827,Street Cleansing,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217380,S172651," 1,900.00 ",CHIPSIDE,CR479533,Car Parks Operational Mgt,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217794,SINV00115590," 1,900.00 ",IDOX,CR481134,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217824,562658," 1,900.00 ",ION CONSULTING SERVICES LTD,CR424942,Commercial Investment Strategy,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216442,923469-83B," 1,840.00 ",INSIGHT DIRECT UK LTD,CR000242,Ccity Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2017,28/09/2017,217879,722023," 1,832.48 ",MAGENTA HR CONSULTING LTD,CR424853,Ramsey Neighbourhood,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,217113,9848," 1,805.68 ",HAVEN POWER LTD,CR455940,Site & Centre Management,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217789,7803/17/502/PA," 1,800.00 ",CORNERSTONE BARRISTERS,CR455436,Dm Appeals,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,615311,2017/18 37," 1,800.00 ",LITTLE MIRACLES RAMSEY,CR424906,Voluntary Sector Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216514,IN0622771," 1,790.74 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,210291,INV17408," 1,782.00 ",DTS SOLUTIONS (UK) LTD,CR001981,Domestic Waste Collection,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217462,33492," 1,751.50 ",PCF,CR411949,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217393,4541267," 1,748.97 ",BIST,CR422733,Transformation - Worksmart,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,216878,IN16PS17004743, 332.71 ,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,216878,IN16PS17004575, 798.06 ,WHISTL UK LTD,CR424061,Post Handling,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,216878,, 193.77 ,WHISTL UK LTD,CR424061,Benefits Management,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,216878,, 424.22 ,WHISTL UK LTD,CR424061,Closedcounciltax Mgmt-Use Hb85,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,217068,," 1,740.00 ",BIDWELLS LLP,CR416529,Development Management,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217775,9055045372," 1,737.95 ",ROYAL MAIL,CR027083,Parliamentary  Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216605,18424, 35.00 ,ROGER WILSON ELECTRONICS,CR028041,Site & Centre Management,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216605,4205, 35.00 ,ROGER WILSON ELECTRONICS,CR028041,Site & Centre Management,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216605,63020," 1,647.00 ",ROGER WILSON ELECTRONICS,CR028041,Site & Centre Management,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217454,126003," 1,704.50 ",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217455,LA453352," 1,704.50 ",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217820,126070," 1,704.50 ",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216516,," 1,689.21 ",STAFFLINE GROUP,CR416827,Street Cleansing,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216871,16/12/M092," 1,681.60 ",ASSET FINELINE,CR404114,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,217116,9855," 1,676.34 ",HAVEN POWER LTD,CR455940,Site & Centre Management,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216712,," 1,662.50 ",FLEXEREFRIGERATION LTD,CR422336,Site & Centre Management,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217382,S172650," 1,649.47 ",CHIPSIDE,CR479533,Car Parks Operational Mgt,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217057,IN16PS17004850, 316.41 ,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217057,IN16PS17004743," 1,076.66 ",WHISTL UK LTD,CR424061,Post Handling,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,20/09/2017,217057,, 249.72 ,WHISTL UK LTD,CR424061,Closedcounciltax Mgmt-Use Hb85,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217498,20745," 1,632.00 ",M WATSON CONSTRUCTION LTD,CR480595,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,216896,276745I," 1,606.16 ",DENNIS EAGLE LTD,CR000200,Domestic Waste Collection,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217695,IN0624354," 1,599.65 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,19/09/2017,216856,," 1,569.00 ",APSE,CR479836,Head Of Operations,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217143,17678," 1,546.41 ",KING STREET HOUSING SOCIETY,CR409301,Homelessness,Management Charge,733,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217424,20746," 1,540.25 ",M WATSON CONSTRUCTION LTD,CR480595,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217460,," 1,500.00 ",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217882,PERSONAL DATA REDACTED," 1,500.00 ",LUMINUS HOMES,CR401276,Homelessness,Incentive Payment,816,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217154,10526753," 1,481.58 ",CHUBB FIRE AND SECURITY LTD,CR478924,Site & Centre Management,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216528,ELECTIONS STAFF," 1,480.00 ",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,216999,," 1,480.00 ",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,216920,102024," 1,477.18 ",SWALEC,CR407130,Swimming,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216517,," 1,450.61 ",STAFFLINE GROUP,CR416827,Street Cleansing,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216520,," 1,441.23 ",STAFFLINE GROUP,CR416827,Street Cleansing,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216955,591, 717.50 ,FOCUS CONSULTANTS 2010 LLP,CR424869,Ol St Neots Pool Building,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216955,591, 717.50 ,FOCUS CONSULTANTS 2010 LLP,CR424869,Ol St Ives Burgess Hall,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217795,134821," 1,425.00 ",IDOX,CR481134,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217145,311010834," 1,415.00 ",LATTA HIRE LIMITED,CR424915,Site & Centre Management,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216692,," 1,410.00 ",CFL ESTATE SERVICES,CR455208,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,20/09/2017,216627,17/23," 1,400.00 ",JBA CONSTRUCTION & MANAGEMENT SERVICES,CR416716,Ol Huntingdon Expansion,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216469,9055053817," 1,342.42 ",ROYAL MAIL,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216469,9054999753, 36.18 ,ROYAL MAIL,CR027083,Post Handling,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217787,9055167796, 712.88 ,ROYAL MAIL,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217787,, 664.24 ,ROYAL MAIL,CR027083,Post Handling,Stationery,225,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,217370,," 1,371.03 ",ANGLIAN WATER,CR000071,Swimming,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217003,," 1,363.60 ",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216518,," 1,357.83 ",STAFFLINE GROUP,CR416827,Street Cleansing,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217176,," 1,350.00 ",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217177,," 1,350.00 ",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,20/09/2017,217340,7304," 1,340.00 ",A & K FENCING CONTRACTORS LTD,CR178977,St Ivo Lc-Outdoor Gen Mtce(Cs),Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,25/09/2017,216935,930635-043B," 1,304.00 ",INSIGHT DIRECT UK LTD,CR000242,Scdc Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,27/09/2017,217780,9054750158," 1,290.83 ",ROYAL MAIL,CR027083,Parliamentary  Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,216991,9055101094," 1,272.37 ",E-ON ENERGY,CR416430,Swimming,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216994,39171," 1,265.13 ",TRINITY ENGINEERING & COMPONENT SUPPLIES LTD,CR455479,Vehicle Maintenance,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216237,276829I," 1,262.58 ",DENNIS EAGLE LTD,CR000200,Domestic Waste Collection,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217874,," 1,250.00 ",FOCUS CONSULTANTS 2010 LLP,CR424641,Customer Service Centres,Building Construction,300,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,615134,2017/18 -19," 1,250.00 ",ST IVES TOWN CRICKET CLUB,CR424884,Voluntary Sector Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216575,INV-5852," 1,198.54 ",LACONS,CR422174,Hospitality,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216575,381834, 32.00 ,LACONS,CR422174,Hospitality,Gas Cylinders (Incl. Bars),567,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/2017,28/09/2017,217377,308629," 1,226.62 ",DENNIS EAGLE LTD,CR000200,Domestic Waste Collection,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2017,14/09/2017,216581,343869/380575/3," 1,212.00 ",APSE,CR479836,Head Of Community,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,19/09/2017,216855,," 1,212.00 ",APSE,CR479836,Head Of Operations,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217175,," 1,200.00 ",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217448,9797," 1,200.00 ",LATTENBURY SERVICES,CR406847,Huntingdon Multi-Storey,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217461,," 1,200.00 ",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216093,9054994094, 326.80 ,ROYAL MAIL,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2017,07/09/2017,216093,, 856.48 ,ROYAL MAIL,CR027083,Post Handling,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,216862,18008," 1,138.22 ",ANGLIAN WATER,CR000071,Site & Centre Management,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216691,28674," 1,130.00 ",BARKER STOREY MATTHEWS,CR400788,Industrial Properties,Consultants,711,
