BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202091.00,CODER DOJO ST NEOTS,25948,19/11/2019,COMMUNITY CHEST GRANTS 2019/20,COMMUNITY CHEST GRANTS 2019/20,28/11/2019,0,425.25,425.25,Voluntary Sector Grants,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202127.00,SAWTRY YOUTH PROJECT,26964,09/12/2019,COMMUNITY CHEST GRANT 2019/20,COMMUNITY CHEST GRANT 2019/20,12/12/2019,0,375,375,Voluntary Sector Grants,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201972.00,WARBOYS & DISTRICT DAY CENTRE,23329,30/09/2019,PRF 30.09.19,Community Chest Grants 2019 / 20,03/10/2019,0,300,300,Voluntary Sector Grants,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201033.00,CAMBRIDGESHIRE COUNTY COUNCIL,24413,09/10/2019,423001063142,ARCHAEOLOGICAL SERVICES APRIL - SEPT,31/10/2019,1399,6995,8394,Planning Projects General,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201242.00,Little Paxton Parish Council,26144,22/11/2019,0302792FUL,TRANSFER OF S106 FUNDS RE PLAY EQUIP,05/12/2019,0,13955.75,13955.75,S106 Agreements Exp & Inc,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202028.00,NHS ENGLAND,25521,08/11/2019,REDACTED,S106 FUNDS RE: PCT CONTRIBUTION,05/12/2019,0,21729.1,21729.1,S106 Agreements Exp & Inc,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923.00,ST IVES TOWN COUNCIL,26892,06/12/2019,S106 FUNDS REF 1101075FUL,TRANSFER OF S106 FUNDS RE PLAY EQUIP,12/12/2019,0,9898.04,9898.04,S106 Agreements Exp & Inc,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202028.00,NHS ENGLAND,25520,08/11/2019,REDACTED,S106 FUNDS RE HEALTH FACILITIES CONT,05/12/2019,0,700000,700000,S106 Agreements Exp & Inc,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200674.00,REPLAY MAINTENANCE LTD REPLAY MAINTENANCE LTD,23175,25/09/2019,IN2199,OL MAINTENANCE,03/10/2019,190,950,1140,OLH - Outdoor Sports,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200674.00,REPLAY MAINTENANCE LTD REPLAY MAINTENANCE LTD,23175,25/09/2019,IN2199,OL MAINTENANCE,03/10/2019,190,950,1140,OLR - Outdoor Sports,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200674.00,REPLAY MAINTENANCE LTD REPLAY MAINTENANCE LTD,23175,25/09/2019,IN2199,OL MAINTENANCE,03/10/2019,190,950,1140,OLS - Outdoor Sports,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200674.00,REPLAY MAINTENANCE LTD REPLAY MAINTENANCE LTD,23175,25/09/2019,IN2199,OL MAINTENANCE,03/10/2019,190,950,1140,OLSIO - Outdoor Sports,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200717.00,SHERRIFF AMENITY SERVICES SHERRIFF AMENITY SERVICES,23147,24/09/2019,CD970832390,OLSI,17/10/2019,194.56,972.8,1167.36,OLSIO - Outdoor Sports,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200300.00,FLEET LINE MARKERS LTD FLEET LINE MARKERS LTD,25524,01/11/2019,SI196892,OL ST IVES,28/11/2019,136.19,680.96,817.15,OLSIO - Outdoor Sports,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200674.00,REPLAY MAINTENANCE LTD REPLAY MAINTENANCE LTD,23175,25/09/2019,IN2199,OL MAINTENANCE,03/10/2019,95,475,570,OLSN - Outdoor Sports,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201025.00,VELOCITY SPORTS LTD,22765,06/09/2019,INV-742,ST NEOTS TOWN FC PITCH REPLACEMENT,03/10/2019,1039.64,5198.22,6237.86,St Neots Town FC 3G Pitch,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202057.00,ST NEOTS TOWN FC LTD,25204,04/11/2019,PRF041119,MAINTENANCE COSTS FOR 3G PITCH ST NEOTS,28/11/2019,0,810.27,810.27,St Neots Town FC 3G Pitch,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200999.00,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",23239,01/09/2019,33830,ops fire alarms,03/10/2019,141.28,706.41,847.69,OLH - Site & Centre Management,Health And Safety Supplies And Services,60207
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474.00,LANDMARK TRADING LTD LANDMARK TRADING LTD,26439,15/11/2019,69410,PAXTON PITS,12/12/2019,0,93.9,93.9,Barford Road Pocket Park,Health And Safety Supplies And Services,60207
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474.00,LANDMARK TRADING LTD LANDMARK TRADING LTD,26439,15/11/2019,69410,PAXTON PITS,12/12/2019,39.19,195.95,235.14,Paxton Pits,Health And Safety Supplies And Services,60207
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200772.00,TEMPLE LIFTS LIMITED TEMPLE LIFTS LIMITED,24721,24/10/2019,539064,OL HUNTINGDON,21/11/2019,86,430,516,OLH - Site & Centre Management,Health And Safety Works,60206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200615.00,PHS GROUP LTD PHS GROUP LTD,25789,11/11/2019,67103499,OL SAWTRY,21/11/2019,-76.51,-382.56,-459.07,OLS - Site & Centre Management,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200778.00,THE CAMBRIDGE CHAIR COVER COMPANY LTD THE CAMBRIDGE CHAIR COVER COMPANY LTD,27065,03/12/2019,1241,BURGESS HALL,12/12/2019,0,349.5,349.5,OLSI - Burgess Hall,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200778.00,THE CAMBRIDGE CHAIR COVER COMPANY LTD THE CAMBRIDGE CHAIR COVER COMPANY LTD,27064,03/12/2019,1240,BURGESS HALL,12/12/2019,0,324,324,OLSI - Burgess Hall,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200372.00,HIRE OR BUY GROUP LTD HIRE OR BUY GROUP LTD,26538,31/07/2019,1007003,OL ST IVES,05/12/2019,96.6,483,579.6,OLSIO - Site & Centre Management,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200615.00,PHS GROUP LTD PHS GROUP LTD,22844,10/09/2019,66973399,OL ST NEOTS,10/10/2019,133.8,668.99,802.79,OLSN - Site & Centre Management,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200615.00,PHS GROUP LTD PHS GROUP LTD,25790,28/07/2019,66843204,OL SAWTRY,21/11/2019,133.58,667.92,801.5,One Leisure Call Centre Income,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201165.00,REDACTED,23702,20/09/2019,47924,HIRE TANK REF 135,10/10/2019,136,680,816,Vehicle Maintenance,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201165.00,REDACTED,23702,20/09/2019,47924,HIRE TANK REF 135,10/10/2019,57,285,342,Vehicle Maintenance,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201165.00,REDACTED,23702,20/09/2019,47924,HIRE TANK REF 135,10/10/2019,171,855,1026,Vehicle Maintenance,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201165.00,REDACTED,25686,08/11/2019,48081,HIRE FUEL STORAGE TANK,05/12/2019,228,1140,1368,Vehicle Maintenance,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201850.00,REDACTED,25565,11/11/2019,PRF111119,BEST IN COMEDY BURGESS 8.11.19,13/11/2019,0,4110,4110,OLSI - Burgess Hall,"Hire Of Rooms, Halls And Open Spaces Income ",53400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202110.00,REDACTED,26805,05/12/2019,PRF051219,BLUES BROTHERS BURGESS HALL 16/11/19 ACT,05/12/2019,0,3393,3393,OLSI - Burgess Hall,"Hire Of Rooms, Halls And Open Spaces Income ",53400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202110.00,REDACTED,26805,05/12/2019,PRF051219,BLUES BROTHERS BURGESS HALL 16/11/19 ACT,05/12/2019,-150,-750,-900,OLSI - Burgess Hall,"Hire Of Rooms, Halls And Open Spaces Income ",53400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200178.00,CENTRE THEATRE PLAYERS CENTRE THEATRE PLAYERS,22976,19/09/2019,PRF190919,"""RIGHT OLD KNEES UP""",10/10/2019,0,-600,-600,OLSI - Burgess Hall,"Hire Of Rooms, Halls And Open Spaces Income ",53400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149.00,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,22631,10/09/2019,12032863,2019-20 QTR 2 BUGETED FEES DUE TO CHIA,10/10/2019,10605.2,53026,63631.2,Disables Facilities Grants,Home Improvement Agency Fees,67200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202124.00,REDACTED,27058,03/12/2019,HDC/12/19,REFUND OF BOND,12/12/2019,0,750,750,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201009.00,ERMINE STREET HOUSING,26668,26/11/2019,REDACTED,BOND,05/12/2019,0,1400,1400,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201490.00,BPHA LTD,27157,09/12/2019,REDACTED,RENT IN ADVANCE - PAYMENT & LOAN,12/12/2019,0,483.54,483.54,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201341.00,CROSS KEYS HOMES LTD,25071,30/10/2019,REDACTED,RENT IN ADVANCE,31/10/2019,0,396.22,396.22,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201814.00,STONEWATER,24845,22/10/2019,REDACTED,RENT IN ADVANCE,31/10/2019,0,267.34,267.34,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202045.00,REDACTED,25305,15/10/2019,REDACTED,H/L PREVENTION PAYMENT,08/11/2019,0,1122.24,1122.24,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201534.00,CLARION HOUSING,24829,21/10/2019,REDACTED,H/L PREVENTION PAYMENT,31/10/2019,0,297.52,297.52,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201490.00,BPHA LTD,26208,01/11/2019,REDACTED,RENT DEPOSIT,28/11/2019,0,388.27,388.27,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202103.00,REDACTED,26669,26/11/2019,REDACTED,BOND,05/12/2019,0,499,499,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201097.00,MUIR GROUP HOUSING ASSOCIATION,26667,28/11/2019,REDACTED,RENT IN ADVANCE,05/12/2019,0,251.1,251.1,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201097.00,MUIR GROUP HOUSING ASSOCIATION,27153,12/12/2019,REDACTED,H/L PREVENTION PAYMENT,12/12/2019,0,1056.65,1056.65,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200536.00,METROPOLITAN HOUSING TRUST LTD METROPOLITAN HOUSING TRUST LTD,24489,17/10/2019,3042274,CONEYGEAR COURT Q3,24/10/2019,0,29163.32,29163.32,Homelessness,Hostel Accommodation,64402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201665.00,EVENT-X LTD,24590,11/10/2019,EX002398,HOTEL ACCOMMODATION,31/10/2019,92.4,462,554.4,Customer Service Centres,Hotel And Other Accommodation Costs (Staff And Members),64400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413.00,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,23416,20/09/2019,4541047,3cict hardware,17/10/2019,254.24,1271.2,1525.44,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,26122,13/11/2019,OP/I854404,LENOVO THINKPADS,05/12/2019,152.94,764.72,917.66,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,25633,08/11/2019,OP/I854172,LENOVO THINKPAD,05/12/2019,152.94,764.72,917.66,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,26113,18/11/2019,OP/I854739,LENOVO THINKPAD,12/12/2019,152.94,764.72,917.66,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,26117,18/11/2019,OP/I854721,LENOVO THINKPAD,12/12/2019,152.94,764.72,917.66,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,26118,14/11/2019,OP/I854521,LENOVO THINKPAD,12/12/2019,152.94,764.72,917.66,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,26774,25/11/2019,OP/I855190,LENOVO THINKPAD,19/12/2019,152.94,764.72,917.66,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,26122,13/11/2019,OP/I854404,LENOVO THINKPADS,05/12/2019,23.42,117.12,140.54,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,26770,25/11/2019,OP/I855197,7 X LENOVO THINKPAD,19/12/2019,163.97,819.84,983.81,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200326.00,GALTEC SOLUTIONS LTD GALTEC SOLUTIONS LTD,24888,15/08/2019,134788/139236,SCANNERS,31/10/2019,1823.92,9119.58,10943.5,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200326.00,GALTEC SOLUTIONS LTD GALTEC SOLUTIONS LTD,24888,15/08/2019,134788/139236,SCANNERS,31/10/2019,911.96,4559.79,5471.75,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200326.00,GALTEC SOLUTIONS LTD GALTEC SOLUTIONS LTD,24888,15/08/2019,134788/139236,SCANNERS,31/10/2019,454.57,2272.82,2727.39,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200326.00,GALTEC SOLUTIONS LTD GALTEC SOLUTIONS LTD,24888,15/08/2019,134788/139236,SCANNERS,31/10/2019,156.59,782.94,939.53,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200326.00,GALTEC SOLUTIONS LTD GALTEC SOLUTIONS LTD,24888,15/08/2019,134788/139236,SCANNERS,31/10/2019,313.18,1565.88,1879.06,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200326.00,GALTEC SOLUTIONS LTD GALTEC SOLUTIONS LTD,24888,15/08/2019,134788/139236,SCANNERS,31/10/2019,70.56,352.8,423.36,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200326.00,GALTEC SOLUTIONS LTD GALTEC SOLUTIONS LTD,24888,15/08/2019,134788/139236,SCANNERS,31/10/2019,141.12,705.6,846.72,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,242,1210,1452,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,17.6,88,105.6,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,12,60,72,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,12,60,72,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,3.2,16,19.2,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,2.8,14,16.8,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,233.8,1169,1402.8,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,2.4,12,14.4,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,50.4,252,302.4,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,0.4,2,2.4,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,30.4,152,182.4,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,4.2,21,25.2,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,4,20,24,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,24,120,144,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,107.6,538,645.6,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,24,120,144,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,24,120,144,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,25599,31/10/2019,SL15740,CAMBRIDGE CITY COUNCIL,28/11/2019,18,90,108,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200750.00,STONE GROUP STONE GROUP,27386,29/11/2019,1192303,MONITORS,19/12/2019,299.71,1498.56,1798.27,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200944.00,COMTEC,24045,01/10/2019,I982566,POWER LEADS,24/10/2019,69.96,349.8,419.76,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200944.00,COMTEC,24045,01/10/2019,I982566,POWER LEADS,24/10/2019,22.04,110.2,132.24,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200944.00,COMTEC,24045,01/10/2019,I982566,POWER LEADS,24/10/2019,15.88,79.38,95.26,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200944.00,COMTEC,24045,01/10/2019,I982566,POWER LEADS,24/10/2019,8.23,41.16,49.39,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200944.00,COMTEC,24045,01/10/2019,I982566,POWER LEADS,24/10/2019,5.87,29.34,35.21,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200944.00,COMTEC,24045,01/10/2019,I982566,POWER LEADS,24/10/2019,13.71,68.56,82.27,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200944.00,COMTEC,24045,01/10/2019,I982566,POWER LEADS,24/10/2019,3.25,16.24,19.49,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200944.00,COMTEC,24045,01/10/2019,I982566,POWER LEADS,24/10/2019,34.08,170.4,204.48,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200944.00,COMTEC,24241,04/10/2019,I981574,23 X POWER PACK,31/10/2019,130.64,653.2,783.84,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200326.00,GALTEC SOLUTIONS LTD GALTEC SOLUTIONS LTD,27320,28/11/2019,138552/143391,OFFICE RACKMOUNT,19/12/2019,99.7,498.51,598.21,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413.00,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,25094,22/10/2019,4583853,PHILIPS 241B7QPJEB.24 X 2,13/11/2019,50.85,254.24,305.09,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200751.00,STORM TECHNOLOGIES STORM TECHNOLOGIES,22858,12/09/2019,653434,88 X SAMSUNG GALAXY CASE/PROTECTOR/POUCH,10/10/2019,138.6,693,831.6,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200751.00,STORM TECHNOLOGIES STORM TECHNOLOGIES,22858,12/09/2019,653434,88 X SAMSUNG GALAXY CASE/PROTECTOR/POUCH,10/10/2019,89.54,447.72,537.26,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200751.00,STORM TECHNOLOGIES STORM TECHNOLOGIES,22858,12/09/2019,653434,88 X SAMSUNG GALAXY CASE/PROTECTOR/POUCH,10/10/2019,89.54,447.72,537.26,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200751.00,STORM TECHNOLOGIES STORM TECHNOLOGIES,24695,23/10/2019,664039,TELEPHONES,13/11/2019,37.36,186.8,224.16,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200751.00,STORM TECHNOLOGIES STORM TECHNOLOGIES,24695,23/10/2019,664039,TELEPHONES,13/11/2019,6.86,34.3,41.16,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200751.00,STORM TECHNOLOGIES STORM TECHNOLOGIES,24695,23/10/2019,664039,TELEPHONES,13/11/2019,27.72,138.6,166.32,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,23377,30/06/2019,SL15256,,17/10/2019,576.2,2881,3457.2,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200980.00,SNELLING BUSINESS SYSTEMS LTD,23377,30/06/2019,SL15256,,17/10/2019,576.2,2881,3457.2,City Recoverable,Ict Hardware,64070
