BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111449,655.2,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111495,4110,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111422,584.8,Glaxosmithkline,CR010424,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111994,1109.62,Swimrite Suppliers Ltd (Srs Leisure),CR478711,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110331,1041.49,Swimrite Suppliers Ltd (Srs Leisure),CR478711,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111779,5200.8,Freight Transport Association,CR003104,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111876,370.31,T N T Post London Ltd,CR479965,Operations Mgt Units,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111389,424,Jlt Speciality Ltd,CR480345,Operations Mgt Units,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112600,720,G Ferrara Ltd,CR478949,Parks & Open Spaces,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111787,939,Soft Surfaces,CR415861,Parks & Open Spaces,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111790,5984.96,R J Warren Ltd,CR453872,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111875,5058,Wicksteed Leisure Ltd,CR028997,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112597,1228.5,Burgin Ltd,CR482438,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111303,604.8,Playfords Ltd,CR479055,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112595,925.2,Burgin Ltd,CR482438,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112596,568,Burgin Ltd,CR482438,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110707,701.46,Kone Lifts Ltd,CR000483,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111301,5940,Playfords Ltd,CR479055,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112613,10069.14,E-On Energy,CR416430,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111836,527.92,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111352,2146.93,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111728,933.2,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110096,600,Glasdon Uk Ltd,CR002827,Pathfinder House Site,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112377,655.2,Flora Tec Ltd,CR028191,Pathfinder House Site,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112357,55,Arthur Ibbett Ltd,CR000430,Paxton Pits,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112357,264.32,Arthur Ibbett Ltd,CR000430,Paxton Pits,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112357,267.03,Arthur Ibbett Ltd,CR000430,Paxton Pits,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111801,782.67,S S Motors (Fuels)  Ltd,CR400864,Paxton Pits,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,539531,131.23,Grays Of Thrapston,CR479672,Paxton Pits,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111093,727.2,Essex Environmental Supplies Limited,CR40195,Pest Control,Health & Safety,718
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111888,5656.64,Automotive Leasing,CR406882,Planning M U'S,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111389,424,Jlt Speciality Ltd,CR480345,Planning M U'S,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111741,576,Jba Construction & Management Services,CR416716,Project Contributions,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111386,24377.84,Zurich Municipal,CR477397,Property Development And Mgt,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,539099,38.53,British Gas Business,CR416363,Property Development And Mgt,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,539100,8.96,Swalec,CR407130,Property Development And Mgt,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110088,1302,G Ferrara Ltd,CR478949,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111353,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111354,658.1,Ecocleen Services Limited,CR406985,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111349,1200,Nemco Utilities Ltd,CR409319,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111798,2959.09,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111978,2534.47,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110683,981.29,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111781,845.72,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111949,4405.44,Gelpack Excelsior Limited,CR002966,Recycling,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110681,900.84,Wfl Enterprises Ltd,CR455202,Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110682,640.84,Wfl Enterprises Ltd,CR455202,Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111895,529.2,Wfl Enterprises Ltd,CR455202,Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110348,524.54,Cummins Uk,CR480395,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110602,-579.53,Cummins Uk,CR480395,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112414,1043.37,Bandvulc Tyres Ltd,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111015,5901.64,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111014,2273.16,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110549,1367.12,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,112262,1335.7,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,112263,1194.26,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110748,1178.56,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110566,810,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110987,1140,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111485,525.36,Amalgamated Computer Supplies,CR480830,Revenue Services Mus,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110182,1635.13,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111876,1428.44,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111097,622.08,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110721,908.46,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111096,184.98,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111389,424,Jlt Speciality Ltd,CR480345,Revenue Services Mus,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2012,540366,400,Hmcts,CR030090,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2012,539735,100,Hmcts,CR030090,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2012,538978,100,Hmcts,CR030090,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111299,728.84,Sarfo Solicitors,CR415973,Revenue Services Mus,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111750,1452.02,Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110980,565.44,Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110979,1130.88,Dell Computer Corporation,CR408320,Software Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110567,19785.24,Bytes Software Services Ltd,CR455210,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112417,43200,Optevia Uk Ltd,CR455228,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,112053,4800,Power Plate International Ltd,CR480728,Sports Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110686,1050.5,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111784,944.04,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111797,624.62,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111574,8663.18,John Henry & Sons,CR031967,Street Cleaning,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110706,3240,Meteora Ltd,CR417248,Street Cleaning,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111011,1987.5,Nomix Enviro,CR002353,Street Cleaning,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111012,1453.5,Nomix Enviro,CR002353,Street Cleaning,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111013,-1479.6,Nomix Enviro,CR002353,Street Cleaning,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112307,22.38,Euramka Promotions Ltd,CR001864,Street Cleaning,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,110711,693.86,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,110711,98,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111938,408,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111899,615.6,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111901,547.06,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110598,2730.2,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112361,18562.82,Marshall Motor Group,CR009641,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112361,270,Marshall Motor Group,CR009641,Vehicles & Plant Capital,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111722,1564.8,Adc East Anglia Limited,CR410308,Watercourses,Sitework,359
