BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209124,11443DC,434.94,ASP,CR455201,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,08/05/2017,209400,1007516081,"1,731.15",HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209135,HDC053,"1,724.35",C G UTILITIES,CR119758,Environmental Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209195,HSMLI1700068,"1,724.19",HORNBILL SERVICE MANAGEMENT LIMITED,CR423491,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209158,595,"1,710.00",B P MORSE,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209610,17501056,"1,710.00",ENER G NATURAL POWER LTD,CR132649,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209190,LA429810,"1,704.50",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210008,LA432679,"1,704.50",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210009,LA435106,"1,704.50",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210686,LA435889,"1,704.50",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210666,PSINV01897643,"1,681.55",CDW,CR423950,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209184,124788,"1,680.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,208733,IN0591397,"1,656.88",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210657,105402306,436,IBM UNITED KINGDOM LTD,CR482315,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210657,105402306,"1,176.00",IBM UNITED KINGDOM LTD,CR482315,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210049,23991,"1,591.63",B. S. GRAVES ELECTRICAL LTD,CR000363,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2017,19/05/2017,209873,661225560,"1,566.93",SWALEC,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2017,12/05/2017,209452,Q390407,"1,560.00",THE NEWSPAPER LICENCING AGENCY LIMITED,CR478851,Public Accountability,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210255,9054411346,"1,117.62",ROYAL MAIL,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210255,9054411346,55.79,ROYAL MAIL,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210255,9054411346,368.65,ROYAL MAIL,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209454,54965,"1,533.25",OFF THE KERB PRODUCTIONS,CR423529,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210341,8726552,41.39,PREMIER PAPER GROUP LTD,CR424769,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210341,8726552,"1,444.49",PREMIER PAPER GROUP LTD,CR424769,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210341,8726552,20.38,PREMIER PAPER GROUP LTD,CR424769,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210341,8726552,20.4,PREMIER PAPER GROUP LTD,CR424769,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209495,20119,"1,522.95",M WATSON CONSTRUCTION LTD,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209674,INV024387,"1,521.50",ESCAPE FITNESS,CR479121,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210328,73939,"1,500.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210723,73189,"1,500.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,611371,25064,"1,500.00",MUIR GROUP HOUSING ASSOCIATION,CR174822,Homelessness Management,Incentive Payment,816
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210048,/34-HUNT01-06,"1,495.60",WRIGHT CONSULTING,CR423525,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209181,HDC063,"1,494.00",CFL ESTATE SERVICES,CR455208,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209345,17074,"1,450.00",POS ENTERPRISES,CR413287,Local Development Framework,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209107,10807765,"1,432.50",SHB HIRE LTD,CR416566,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209798,17-Dec,"1,430.00",JBA CONSTRUCTION & MANAGEMENT SERVICES,CR416716,Ol Hdon Changing Facilities,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210607,428123,"1,424.07",HEASELL ELECTROMECHANICAL SERVICES LTD,CR422407,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,208731,IN0591396,"1,414.92",STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209570,IN0596139,"1,411.14",STAFFLINE GROUP,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210408,125105,"1,400.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209123,1007496864,"1,384.92",HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209784,17B/045,"1,375.00",FOCUS CONSULTANTS 2010 LLP,CR424641,Leisure Services Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209191,LA430741,"1,363.60",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209192,LA431542,"1,363.60",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210399,LA433938,"1,363.60",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209908,73637,"1,350.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2017,22/05/2017,210233,1131027046,"1,320.05",KONICA MINOLTA,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2017,23/05/2017,210285,REDACTED,"1,312.90",SOUTH CAMBS LTD T/A ERMINE ST HOUSING,CR423967,Housing Tenant Debtors,Cash Advance,6
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,12/05/2017,209511,9054328154,"1,306.41",ROYAL MAIL,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210611,9502236822,"1,305.00",JOHNSON HEALTH TECH UK LTD,CR423485,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209365,660847,"1,270.58",LACONS,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210012,124879,"1,260.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209387,UKA_MEM/60297,200,UKACTIVE,CR003876,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209387,UKA_MEM/60297,200,UKACTIVE,CR003876,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209387,UKA_MEM/60297,200,UKACTIVE,CR003876,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209387,UKA_MEM/60297,255,UKACTIVE,CR003876,One Leisure Corporate Mgt,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209387,UKA_MEM/60297,200,UKACTIVE,CR003876,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209387,UKA_MEM/60297,200,UKACTIVE,CR003876,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209603,9786,"1,232.26",ROGER WILSON ELECTRONICS,CR028041,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,08/05/2017,209399,1007510870,"1,220.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209435,2017/1573,"1,218.00",JBA CONSULTING,CR423103,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209186,124834,"1,200.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209925,IN0598390,"1,180.52",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209926,IN0598517,"1,177.73",STAFFLINE GROUP,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210225,11701,"1,170.00",R J WARREN LTD,CR453872,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210015,124853,"1,125.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210407,124941,"1,120.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209372,300988,"1,116.22",DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210010,LA432680,"1,110.00",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210011,LA435107,"1,110.00",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210684,LA435890,"1,110.00",L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,208724,96340555,"1,102.76",TERBERG MATEC UK LTD,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209902,15636,55.8,JADE SECURITY SERVICES LTD,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209902,15636,265.05,JADE SECURITY SERVICES LTD,CR422256,Financial Services,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209902,15636,223.2,JADE SECURITY SERVICES LTD,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209902,15636,55.8,JADE SECURITY SERVICES LTD,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209902,15636,55.8,JADE SECURITY SERVICES LTD,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209902,15636,139.5,JADE SECURITY SERVICES LTD,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209902,15636,306.9,JADE SECURITY SERVICES LTD,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209424,102687,"1,100.00",RED FORGE LTD,CR405690,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209358,I163667,"1,096.04",OAKHAM ALES,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209885,12489090790,"1,067.82",E-ON ENERGY,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209175,R020841,"1,050.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,210312,May-16,"1,050.00",THE STATION HOTEL,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209785,6957,"1,040.50",THE POOL & SPA SPECIALISTS LTD,CR424623,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209536,2103417370,886.29,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209536,2103417370,77.27,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209536,2103417370,11.99,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209536,2103417370,59.98,BOOKER CASH AND CARRY,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209555,22054,"1,025.00",TIPMASTER LTD,CR003118,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209987,58824,"1,018.31",BEEBYS LIMITED,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209182,HDC064,"1,008.00",CFL ESTATE SERVICES,CR455208,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,210358,82717054,"1,000.60",ARCHANT COMMUNITY MEDIA LTD,CR452143,Planning M U'S,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210030,REDACTED,"1,000.00",LUMINUS HOMES,CR401276,Homelessness Management,Incentive Payment,816
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2017,02/05/2017,611094,4015070,"1,000.00",TAMESIDE METROPOLITAN BOROUGH COUNCIL,CR401786,Revenue Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,612205,S1INVP/00005689,993.87,AXIOM HOUSING ASSOCIATION,CR135177,Homelessness Management,Incentive Payment,816
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209972,MFM2101,990,MY FRIEND DIRECTORIES,CR482680,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209889,13313569100,989.02,E-ON ENERGY,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209496,INV000005931,979.9,EGBERT H TAYLOR AND CO LTD,CR004818,Domestic Refuse,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209880,12489088700,973.22,E-ON ENERGY,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209980,3868,950,RICHARD HERRMANN ASSOC LTD,CR403316,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209413,16499,208.5,POWERAM HYDRAULICS,CR127309,Countryside,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209413,16499,739.7,POWERAM HYDRAULICS,CR127309,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209111,10807769,945,SHB HIRE LTD,CR416566,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209937,391,945,WAYNE BINGHAM,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,25/05/2017,210330,BID SETTLEMENT,925.5,BID HUNTINGDON,CR415389,General Creditors,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,611370,78,925,DAVID OLIVER,CR403783,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209912,1007536948,915,HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210323,1007553181,915,HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210309,17,904,RICHARD SISTROM PAINTING & DECORATING,CR422887,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209120,73505,900,MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209177,124782,900,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,16/05/2017,209907,73785,900,MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210410,124970,900,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210694,M/KE042557,900,CIVICA UK LTD,CR415826,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210242,NOR11637R,896.85,NORFOLK CANOES,CR422789,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209187,LA429811,888,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209188,LA430740,888,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209189,LA431541,888,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210400,LA433939,888,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,CR424731,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,15/05/2017,209826,975898,876.53,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210057,978676,876.53,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210393,980041,876.53,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210724,981449,876.53,MORGAN HUNT PUBLIC UK LTD,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210727,113,870,ROGER HYDE LIMITED,CR409426,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210320,1007556704,868.85,HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210321,1007556647,868.85,HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210325,1007556650,868.85,HAYS,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210031,3287537,867.1,VENN GROUP RECRUITMENT,CR415403,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209087,38SI 3845691,862.02,BRENNTAG UK LTD,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,612207,S1INVP/00005777,857.9,AXIOM HOUSING ASSOCIATION,CR135177,Homelessness Management,Incentive Payment,816
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209875,96341481,853.98,TERBERG MATEC UK LTD,CR402183,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209886,DE11038820,849.26,DENNIS EAGLE LTD,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210014,124854,825,IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
